asset_id,template_id,mint,schema,rarity,name
1099512266870,18581,167,crptomonkeys,Rare,monKeydrop
1099512314254,19155,237,crptomonkeys,Rare,Banana Republic
1099512359076,19842,1103,crptomonkeys,Uncommon,Nifty Witch
1099512566933,22896,292,crptomonkeys,Uncommon,The Yellow Ritual
1099513582077,28744,1108,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514038154,42421,1555,crptomonkeys,Common,The Bounty Hunter
1099514042841,42421,2628,crptomonkeys,Common,The Bounty Hunter
1099514987799,48730,940,crptomonkeys,Uncommon,The Expanse
1099514988836,49849,824,crptomonkeys,Common,Miner monKey
1099520074090,73931,442,crptomonkeys,Uncommon,Llama monKey
1099570781455,330131,1655,crptomonkeys,Common,Tricked monKey
1099574781683,338950,859,crptomonkeys,Uncommon,spooKey
1099573121561,339228,755,monkeystacks,Common,monKeyprinter BRRrain
1099573145653,339233,509,monkeystacks,Uncommon,spooKey Badge 2021
1099836742949,617504,1620,crptomonkeys,Common,Banspiracy
1099836745616,617508,1342,crptomonkeys,Uncommon,Lights Off
1099841372819,640424,1709,crptomonkeys,Common,The Custodian
1099902968346,742319,2048,crptomonkeys,Common,Folding At Homequarters
