asset_id,template_id,mint,schema,rarity,name
1099564242020,49849,8747,crptomonkeys,Common,Miner monKey
1099568986348,106640,8174,crptomonkeys,Common,The Nifty Shopper
1099638006622,256179,6816,crptomonkeys,Common,The Red Wizard
1099572986262,336643,2445,crptomonkeys,Common,Count Bancula
1099587743514,338950,1389,crptomonkeys,Uncommon,spooKey
1099573127287,339228,4230,monkeystacks,Common,monKeyprinter BRRrain
1099574017506,339228,8681,monkeystacks,Common,monKeyprinter BRRrain
1099574023862,339248,1351,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666942,383071,3004,monkeystacks,Common,x-mas 2021 #1
1099587870211,383071,8255,monkeystacks,Common,x-mas 2021 #1
1099589211161,383071,8379,monkeystacks,Common,x-mas 2021 #1
1099586806638,384541,417,monkeystacks,Uncommon,x-mas 2021 #2
1099588210425,385161,286,monkeystacks,Common,x-mas 2021 #6
1099588870947,389482,653,monkeystacks,Uncommon,x-mas 2021 #7
1099589212962,389482,1491,monkeystacks,Uncommon,x-mas 2021 #7
1099589699047,389493,521,monkeystacks,Uncommon,x-mas 2021 #10
1099589699906,389493,1292,monkeystacks,Uncommon,x-mas 2021 #10
1099593344987,389500,1906,monkeystacks,Uncommon,x-mas 2021 #11
1099590876813,395565,529,monkeystacks,Uncommon,x-mas 2021 #13
1099591883203,395573,863,monkeystacks,Uncommon,x-mas 2021 #16
1099594995232,395582,807,monkeystacks,Uncommon,x-mas 2021 #21
1099595583736,395582,1592,monkeystacks,Uncommon,x-mas 2021 #21
1099902963691,742319,331,crptomonkeys,Common,Folding At Homequarters
1099903176324,742319,2974,crptomonkeys,Common,Folding At Homequarters
