asset_id,template_id,mint,schema,rarity,name
1099512354894,19842,144,crptomonkeys,Uncommon,Nifty Witch
1099513048950,28405,244,crptomonkeys,Uncommon,monKey McDuck
1099513897956,28405,1330,crptomonkeys,Uncommon,monKey McDuck
1099564090288,42421,7283,crptomonkeys,Common,The Bounty Hunter
1099564247112,64660,8161,crptomonkeys,Common,Bear monKey
1099564249528,90191,1848,crptomonkeys,Uncommon,ClucKey
1099527367786,106640,834,crptomonkeys,Common,The Nifty Shopper
1099648766366,444494,55,monkeystacks,Rare,monKeymatching (OG)
1099836744224,617504,2708,crptomonkeys,Common,Banspiracy
1099841373587,640424,2254,crptomonkeys,Common,The Custodian
