asset_id,template_id,mint,schema,rarity,name
1099514481684,42420,4066,crptomonkeys,Common,The Market Maker
1099514475729,42421,4372,crptomonkeys,Common,The Bounty Hunter
1099515367388,49849,3647,crptomonkeys,Common,Miner monKey
1099522513169,62974,3841,crptomonkeys,Common,The Green Wizard
1099520410075,64660,3335,crptomonkeys,Common,Bear monKey
1099543025621,106640,4850,crptomonkeys,Common,The Nifty Shopper
1099527385862,108484,3801,crptomonkeys,Common,Planet Banance
1099621281538,256179,5889,crptomonkeys,Common,The Red Wizard
1099767591688,330131,7150,crptomonkeys,Common,Tricked monKey
1099767589966,336643,7164,crptomonkeys,Common,Count Bancula
1099767588740,407032,7461,crptomonkeys,Common,frosKey
1099730284827,410375,6661,crptomonkeys,Common,New Year's monKey (2022)
1099767584624,440886,6389,crptomonkeys,Common,The White Wizard
1099815246708,595229,36,crptomonkeys,Common,Jungle Gym
1099841378001,602961,1502,crptomonkeys,Uncommon,The Jungle
1099841377765,617507,1600,crptomonkeys,Uncommon,Lights On
1099841377518,617508,1548,crptomonkeys,Uncommon,Lights Off
1099841370694,640705,625,crptomonkeys,Uncommon,Banta’s Workshop
1099843138060,642581,875,crptomonkeys,Uncommon,Les Incompétents
