asset_id,template_id,mint,schema,rarity,name
1099564090452,42421,7373,crptomonkeys,Common,The Bounty Hunter
1099564090706,42421,7589,crptomonkeys,Common,The Bounty Hunter
1099564092910,42421,8981,crptomonkeys,Common,The Bounty Hunter
1099564246092,64660,7240,crptomonkeys,Common,Bear monKey
1099566072573,64660,9080,crptomonkeys,Common,Bear monKey
1099542670983,106640,4411,crptomonkeys,Common,The Nifty Shopper
1099564251686,106640,6917,crptomonkeys,Common,The Nifty Shopper
1099564252061,106640,6991,crptomonkeys,Common,The Nifty Shopper
1099542670564,108484,6892,crptomonkeys,Common,Planet Banance
1099588212708,256179,4717,crptomonkeys,Common,The Red Wizard
1099588391694,256179,4762,crptomonkeys,Common,The Red Wizard
1099588390928,318474,853,crptomonkeys,Uncommon,neomonKey
1099570637901,330131,113,crptomonkeys,Common,Tricked monKey
1099586658375,330131,2536,crptomonkeys,Common,Tricked monKey
1099837556816,336643,8753,crptomonkeys,Common,Count Bancula
1099572978262,338950,481,crptomonkeys,Uncommon,spooKey
1099573131832,339228,7173,monkeystacks,Common,monKeyprinter BRRrain
1099573247405,339228,7783,monkeystacks,Common,monKeyprinter BRRrain
1099574017766,339228,8810,monkeystacks,Common,monKeyprinter BRRrain
1099574021270,339233,1401,monkeystacks,Uncommon,spooKey Badge 2021
1099588391114,359784,949,crptomonkeys,Uncommon,The Urban Jungle
1099586660309,383071,1693,monkeystacks,Common,x-mas 2021 #1
1099586666679,383071,2887,monkeystacks,Common,x-mas 2021 #1
1099586667171,383071,3133,monkeystacks,Common,x-mas 2021 #1
1099587742315,384541,1719,monkeystacks,Uncommon,x-mas 2021 #2
1099589211824,385161,2104,monkeystacks,Common,x-mas 2021 #6
1099593350282,385161,7431,monkeystacks,Common,x-mas 2021 #6
1099589219041,389482,1684,monkeystacks,Uncommon,x-mas 2021 #7
1099589699417,389493,844,monkeystacks,Uncommon,x-mas 2021 #10
1099593340736,389500,1205,monkeystacks,Uncommon,x-mas 2021 #11
1099590876942,395565,605,monkeystacks,Uncommon,x-mas 2021 #13
1099591501160,395571,350,monkeystacks,Rare,x-mas 2021 #15
1099592186794,395574,195,monkeystacks,Rare,x-mas 2021 #17
1099594975345,400511,429,crptomonkeys,Uncommon,DYOR monKey
1099604644004,404373,1355,crptomonkeys,Uncommon,Abominable monKey
1099640588314,440886,404,crptomonkeys,Common,The White Wizard
1099642303966,440886,1022,crptomonkeys,Common,The White Wizard
1099703976983,485986,177,monkeystacks,Rare,Academy monKey 2022
1099715201029,489525,153,monkeystacks,Rare,grammKey
1099763875367,513046,272,crptomonkeys,Rare,hngKey
1099788811092,528366,225,monkeystacks,Rare,draKey
1099851218696,595229,5610,crptomonkeys,Common,Jungle Gym
1099824593348,602928,274,monkeystacks,Rare,Titanic tasKey
1099823094631,602962,72,monkeystacks,Epic,La Jungla v1.19
1099823731436,603947,162,monkeystacks,Rare,Monk-hee
1099831725296,611865,764,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847530759,617504,4220,crptomonkeys,Common,Banspiracy
1099833626046,617507,702,crptomonkeys,Uncommon,Lights On
1099836745083,617508,951,crptomonkeys,Uncommon,Lights Off
1099847267483,622853,360,monkeystacks,Rare,Yellow Cup 2022
1099838718771,626718,1847,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918741,637934,1841,monkeystacks,Uncommon,x-mas 2022
1099840161059,640238,324,monkeystacks,Rare,Santa Lights
1099841373568,640424,2235,crptomonkeys,Common,The Custodian
1099852584962,640424,4398,crptomonkeys,Common,The Custodian
1099851321634,650332,291,monkeystacks,Rare,grammKeys 2023
1099863251129,660150,241,monkeystacks,Rare,Tip Prize
1099903175910,742319,2836,crptomonkeys,Common,Folding At Homequarters
1099913692635,755748,47,monkeystacks,Rare,Banstronaut
