asset_id,template_id,mint,schema,rarity,name
1099514043038,42421,2815,crptomonkeys,Common,The Bounty Hunter
1099519652044,62974,2690,crptomonkeys,Common,The Green Wizard
1099522512797,64660,4281,crptomonkeys,Common,Bear monKey
1099523443943,68874,578,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506897,87604,706,crptomonkeys,Uncommon,3rd Banniversary
1099522511955,90191,1172,crptomonkeys,Uncommon,ClucKey
1099536591342,106640,2034,crptomonkeys,Common,The Nifty Shopper
1099527373439,108484,747,crptomonkeys,Common,Planet Banance
1099573129224,339228,5577,monkeystacks,Common,monKeyprinter BRRrain
1099577542555,349523,860,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645369,407032,2132,crptomonkeys,Common,frosKey
1099843137740,642581,753,crptomonkeys,Uncommon,Les Incompétents
