asset_id,template_id,mint,schema,rarity,name
1099598917832,256179,4979,crptomonkeys,Common,The Red Wizard
1099587871221,385158,180,monkeystacks,Uncommon,x-mas 2021 #5
1099589701326,385161,4191,monkeystacks,Common,x-mas 2021 #6
1099593347321,385161,6218,monkeystacks,Common,x-mas 2021 #6
1099588870799,389482,544,monkeystacks,Uncommon,x-mas 2021 #7
1099589212927,389482,1456,monkeystacks,Uncommon,x-mas 2021 #7
1099589699501,389493,908,monkeystacks,Uncommon,x-mas 2021 #10
1099593343611,395573,1759,monkeystacks,Uncommon,x-mas 2021 #16
1099594992267,395582,393,monkeystacks,Uncommon,x-mas 2021 #21
1099594993000,395582,613,monkeystacks,Uncommon,x-mas 2021 #21
1099595583562,395582,1447,monkeystacks,Uncommon,x-mas 2021 #21
1099598922348,407032,880,crptomonkeys,Common,frosKey
1099788905688,407032,8250,crptomonkeys,Common,frosKey
1099788811267,528366,278,monkeystacks,Rare,draKey
1099819813414,598960,146,monkeystacks,Rare,Moonseeker Rover
1099823681390,602830,1721,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847267372,622853,338,monkeystacks,Rare,Yellow Cup 2022
1099839311529,637934,515,monkeystacks,Uncommon,x-mas 2022
1099839415390,638287,390,monkeystacks,Rare,Merry monKeymas
1099843138055,642581,870,crptomonkeys,Uncommon,Les Incompétents
1099843139753,642581,1489,crptomonkeys,Uncommon,Les Incompétents
