asset_id,template_id,mint,schema,rarity,name
1099548502178,42420,6290,crptomonkeys,Common,The Market Maker
1099561002173,62974,6368,crptomonkeys,Common,The Green Wizard
1099527366421,106640,614,crptomonkeys,Common,The Nifty Shopper
1099587870075,384541,1830,monkeystacks,Uncommon,x-mas 2021 #2
1099588210372,385161,233,monkeystacks,Common,x-mas 2021 #6
1099589211858,385161,2138,monkeystacks,Common,x-mas 2021 #6
1099594995317,395582,841,monkeystacks,Uncommon,x-mas 2021 #21
1099608422014,410375,3109,crptomonkeys,Common,New Year's monKey (2022)
1099911511953,742308,2719,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919392651,769306,101,monkeystacks,Uncommon,monKey In Wreath
