asset_id,template_id,mint,schema,rarity,name
1099564239990,48873,1904,crptomonkeys,Uncommon,Serenifty
1099656708916,256179,7185,crptomonkeys,Common,The Red Wizard
1099684005690,256179,7728,crptomonkeys,Common,The Red Wizard
1099684005740,256179,7778,crptomonkeys,Common,The Red Wizard
1099800664993,336643,8001,crptomonkeys,Common,Count Bancula
1099800665257,336643,8183,crptomonkeys,Common,Count Bancula
1099684009299,400511,1754,crptomonkeys,Uncommon,DYOR monKey
1099598929593,407032,1032,crptomonkeys,Common,frosKey
1099674926559,407032,5544,crptomonkeys,Common,frosKey
1099735456672,407032,6881,crptomonkeys,Common,frosKey
1099787156160,407032,7971,crptomonkeys,Common,frosKey
1099602658107,410375,119,crptomonkeys,Common,New Year's monKey (2022)
1099638009113,410375,4611,crptomonkeys,Common,New Year's monKey (2022)
1099684010304,410375,5513,crptomonkeys,Common,New Year's monKey (2022)
1099684010359,410375,5568,crptomonkeys,Common,New Year's monKey (2022)
1099730274264,410375,6479,crptomonkeys,Common,New Year's monKey (2022)
1099730274339,410375,6554,crptomonkeys,Common,New Year's monKey (2022)
1099735456391,410375,6881,crptomonkeys,Common,New Year's monKey (2022)
1099770654311,410375,7321,crptomonkeys,Common,New Year's monKey (2022)
1099800664611,410375,8160,crptomonkeys,Common,New Year's monKey (2022)
1099730274825,440886,5195,crptomonkeys,Common,The White Wizard
1099730311348,440886,5817,crptomonkeys,Common,The White Wizard
1099800663943,440886,8076,crptomonkeys,Common,The White Wizard
1099800664017,440886,8105,crptomonkeys,Common,The White Wizard
1099800664300,440886,8223,crptomonkeys,Common,The White Wizard
1099800664319,440886,8242,crptomonkeys,Common,The White Wizard
1099735455595,440888,1807,crptomonkeys,Uncommon,Cupid monKey
1099749624247,498304,836,crptomonkeys,Uncommon,4th BANniversary
1099800663571,532825,973,crptomonkeys,Uncommon,Next Gen monKey
1099833500168,617508,619,crptomonkeys,Uncommon,Lights Off
1099903176541,742322,712,crptomonkeys,Uncommon,5th Banniversary
1099925489285,783650,1134,crptomonkeys,Common,McMNKY
