asset_id,template_id,mint,schema,rarity,name
1099564087775,42420,9022,crptomonkeys,Common,The Market Maker
1099514476004,42421,4631,crptomonkeys,Common,The Bounty Hunter
1099564242137,49849,8855,crptomonkeys,Common,Miner monKey
1099520410660,62974,3276,crptomonkeys,Common,The Green Wizard
1099522513200,62974,3872,crptomonkeys,Common,The Green Wizard
1099565281751,62974,8687,crptomonkeys,Common,The Green Wizard
1099519209089,64660,2093,crptomonkeys,Common,Bear monKey
1099543024323,64660,5458,crptomonkeys,Common,Bear monKey
1099536593351,106640,2210,crptomonkeys,Common,The Nifty Shopper
1099538988500,106640,3314,crptomonkeys,Common,The Nifty Shopper
1099561005761,106640,5155,crptomonkeys,Common,The Nifty Shopper
1099561006713,106640,5410,crptomonkeys,Common,The Nifty Shopper
1099564252439,106640,7257,crptomonkeys,Common,The Nifty Shopper
1099565282647,106640,7669,crptomonkeys,Common,The Nifty Shopper
1099527372278,108484,389,crptomonkeys,Common,Planet Banance
1099564393360,108484,7579,crptomonkeys,Common,Planet Banance
1099569474407,256179,4349,crptomonkeys,Common,The Red Wizard
1099572978556,330131,2483,crptomonkeys,Common,Tricked monKey
1099638007279,336643,4905,crptomonkeys,Common,Count Bancula
1099841977857,336643,8944,crptomonkeys,Common,Count Bancula
1099574016244,339228,7873,monkeystacks,Common,monKeyprinter BRRrain
1099577559147,349950,396,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562745,349951,1655,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404972,378797,698,monkeystacks,Uncommon,neon monKey
1099586659939,383071,1468,monkeystacks,Common,x-mas 2021 #1
1099586660236,383071,1620,monkeystacks,Common,x-mas 2021 #1
1099586801464,383071,5086,monkeystacks,Common,x-mas 2021 #1
1099589211117,383071,8335,monkeystacks,Common,x-mas 2021 #1
1099586806261,384541,137,monkeystacks,Uncommon,x-mas 2021 #2
1099586807085,384541,750,monkeystacks,Uncommon,x-mas 2021 #2
1099587125609,385135,304,monkeystacks,Rare,x-mas 2021 #3
1099587871588,385158,448,monkeystacks,Uncommon,x-mas 2021 #5
1099588392944,385161,1961,monkeystacks,Common,x-mas 2021 #6
1099589701420,385161,4271,monkeystacks,Common,x-mas 2021 #6
1099589213049,389482,1566,monkeystacks,Uncommon,x-mas 2021 #7
1099589219007,389482,1650,monkeystacks,Uncommon,x-mas 2021 #7
1099589700046,389493,1329,monkeystacks,Uncommon,x-mas 2021 #10
1099590403797,389500,274,monkeystacks,Uncommon,x-mas 2021 #11
1099590405501,389512,303,monkeystacks,Rare,x-mas 2021 #12
1099590876129,395565,179,monkeystacks,Uncommon,x-mas 2021 #13
1099590876660,395565,472,monkeystacks,Uncommon,x-mas 2021 #13
1099591161653,395569,178,monkeystacks,Rare,x-mas 2021 #14
1099591883681,395573,1160,monkeystacks,Uncommon,x-mas 2021 #16
1099593341686,395573,1352,monkeystacks,Uncommon,x-mas 2021 #16
1099592186702,395574,103,monkeystacks,Rare,x-mas 2021 #17
1099594991147,400511,1092,crptomonkeys,Uncommon,DYOR monKey
1099636553304,407032,4666,crptomonkeys,Common,frosKey
1099684001291,407032,5724,crptomonkeys,Common,frosKey
1099684001425,407032,5737,crptomonkeys,Common,frosKey
1099602691415,410375,561,crptomonkeys,Common,New Year's monKey (2022)
1099636564040,410375,4384,crptomonkeys,Common,New Year's monKey (2022)
1099638010536,410375,4620,crptomonkeys,Common,New Year's monKey (2022)
1099709654276,410375,6041,crptomonkeys,Common,New Year's monKey (2022)
1099837555831,440886,9062,crptomonkeys,Common,The White Wizard
1099683440402,471509,178,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490641,471509,1320,monkeystacks,Uncommon,Uncommon monKeyloot
1099812561059,527529,1446,monkeystacks,Uncommon,monKey Earth
1099812557692,527534,1576,monkeystacks,Uncommon,selfKey
1099837551579,528368,1742,monkeystacks,Uncommon,ban.fm
1099794522775,532480,305,monkeystacks,Uncommon,monKey ahead
1099838719733,541468,8835,monkeystacks,Common,JungleTV's Time of the Year
1099838900508,595229,4725,crptomonkeys,Common,Jungle Gym
1099838899686,602002,1464,monkeystacks,Uncommon,Jojo Market
1099831725926,614960,382,monkeystacks,Uncommon,The Toxic Bowl
1099837552297,614960,1378,monkeystacks,Uncommon,The Toxic Bowl
1099838720340,617500,311,monkeystacks,Rare,Banano x cryptomonKeys
1099837437775,617504,2806,crptomonkeys,Common,Banspiracy
1099838900151,617504,3472,crptomonkeys,Common,Banspiracy
1099837437575,617507,1298,crptomonkeys,Uncommon,Lights On
1099838717613,626718,939,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415384,638287,384,monkeystacks,Rare,Merry monKeymas
1099839685898,638609,202,monkeystacks,Rare,x-mas Morning
1099840136704,640212,293,monkeystacks,Rare,The Grouch
1099840160602,640238,84,monkeystacks,Rare,Santa Lights
1099840685956,640424,839,crptomonkeys,Common,The Custodian
1099841370157,640705,309,crptomonkeys,Uncommon,Banta’s Workshop
1099843137493,642581,657,crptomonkeys,Uncommon,Les Incompétents
