asset_id,template_id,mint,schema,rarity,name
1099512048800,17279,67,crptomonkeys,Epic,The All-Nighter
1099512049106,17283,212,crptomonkeys,Rare,To The Moon
1099512362445,19842,1881,crptomonkeys,Uncommon,Nifty Witch
1099512566751,22896,113,crptomonkeys,Uncommon,The Yellow Ritual
1099512998811,26402,1447,crptomonkeys,Uncommon,monKey King
1099513010781,27966,50,crptomonkeys,Uncommon,HODLOR!
1099514987693,48730,839,crptomonkeys,Uncommon,The Expanse
1099523441365,62974,5030,crptomonkeys,Common,The Green Wizard
1099523442682,64660,4781,crptomonkeys,Common,Bear monKey
1099523444373,68874,621,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446020,73931,813,crptomonkeys,Uncommon,Llama monKey
1099521852869,90191,145,crptomonkeys,Uncommon,ClucKey
1099539093724,106640,3342,crptomonkeys,Common,The Nifty Shopper
1099539096238,108484,5915,crptomonkeys,Common,Planet Banance
1099536092052,128521,53,crptomonkeys,Rare,Wrapped monKey
1099565008028,256179,2689,crptomonkeys,Common,The Red Wizard
1099568123264,289324,2235,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123433,289324,2258,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123521,289324,2281,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123792,289324,2304,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622951,289324,7843,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626123,318474,1351,crptomonkeys,Uncommon,neomonKey
1099633625254,336643,4471,crptomonkeys,Common,Count Bancula
1099574781604,338950,798,crptomonkeys,Uncommon,spooKey
1099573120486,339228,162,monkeystacks,Common,monKeyprinter BRRrain
1099573132084,339228,7200,monkeystacks,Common,monKeyprinter BRRrain
1099573138535,339229,451,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145824,339233,599,monkeystacks,Uncommon,spooKey Badge 2021
1099580308634,359784,531,crptomonkeys,Uncommon,The Urban Jungle
1099633622053,395590,378,monkeystacks,Rare,x-mas 2021 #24
1099633624347,400511,1574,crptomonkeys,Uncommon,DYOR monKey
1099633624598,407032,4542,crptomonkeys,Common,frosKey
1099633623752,415990,1574,crptomonkeys,Uncommon,monKeyTV
1099633623370,436517,315,crptomonkeys,Rare,monKey-Chan
1099824131756,602592,629,crptomonkeys,Uncommon,The Black Wizard
1099841374398,640705,856,crptomonkeys,Uncommon,Banta’s Workshop
1099849654782,648922,319,crptomonkeys,Rare,MonKey Generator
1099902968746,742319,2370,crptomonkeys,Common,Folding At Homequarters
1099925487694,770872,173,crptomonkeys,Rare,monKey Detective
