asset_id,template_id,mint,schema,rarity,name
1099554064809,42421,6465,crptomonkeys,Common,The Bounty Hunter
1099561005141,48730,1356,crptomonkeys,Uncommon,The Expanse
1099565282857,62974,8812,crptomonkeys,Common,The Green Wizard
1099561006049,64660,5947,crptomonkeys,Common,Bear monKey
1099565281972,64660,8514,crptomonkeys,Common,Bear monKey
1099571119284,108484,9116,crptomonkeys,Common,Planet Banance
1099561312653,256986,41,crptomonkeys,Epic,monKey Disco
1099571118504,289324,3032,packs,,monKeypack by cryptomonKeys (1st edition)
1099577542417,349523,821,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642307668,440886,1802,crptomonkeys,Common,The White Wizard
1099841374111,640424,2649,crptomonkeys,Common,The Custodian
1099929864097,788866,510,crptomonkeys,Uncommon,monKey Hiker
