asset_id,template_id,mint,schema,rarity,name
1099512355018,19842,267,crptomonkeys,Uncommon,Nifty Witch
1099512654102,22896,939,crptomonkeys,Uncommon,The Yellow Ritual
1099513897825,26402,1699,crptomonkeys,Uncommon,monKey King
1099513011892,27966,923,crptomonkeys,Uncommon,HODLOR!
1099513581430,28405,966,crptomonkeys,Uncommon,monKey McDuck
1099513898005,28744,1707,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564047,42420,166,crptomonkeys,Common,The Market Maker
1099554064867,42421,6520,crptomonkeys,Common,The Bounty Hunter
1099514987560,48730,711,crptomonkeys,Uncommon,The Expanse
1099514754587,48873,311,crptomonkeys,Uncommon,Serenifty
1099520411387,49849,4841,crptomonkeys,Common,Miner monKey
1099522617090,62974,4417,crptomonkeys,Common,The Green Wizard
1099519208833,64660,1849,crptomonkeys,Common,Bear monKey
1099527367261,68874,982,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446048,73931,841,crptomonkeys,Uncommon,Llama monKey
1099521510132,87604,1696,crptomonkeys,Uncommon,3rd Banniversary
1099522511841,90191,1070,crptomonkeys,Uncommon,ClucKey
1099543025356,106640,4602,crptomonkeys,Common,The Nifty Shopper
1099527385729,108484,3696,crptomonkeys,Common,Planet Banance
1099539113557,140743,702,crptomonkeys,Uncommon,Uncommon Pizza
1099560537876,253787,193,crptomonkeys,Rare,Store of Value
1099561106090,256179,42,crptomonkeys,Common,The Red Wizard
1099565310182,286919,1193,crptomonkeys,Uncommon,Pool Party
1099569467449,318474,127,crptomonkeys,Uncommon,neomonKey
1099570638144,330131,319,crptomonkeys,Common,Tricked monKey
1099571898298,336643,1403,crptomonkeys,Common,Count Bancula
1099572978092,338950,355,crptomonkeys,Uncommon,spooKey
1099573127572,339228,4424,monkeystacks,Common,monKeyprinter BRRrain
1099573138311,339229,410,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146960,339233,1220,monkeystacks,Uncommon,spooKey Badge 2021
1099573161300,339248,885,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538495,349521,1585,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580308528,359784,483,crptomonkeys,Uncommon,The Urban Jungle
1099586663370,383071,1901,monkeystacks,Common,x-mas 2021 #1
1099588983943,389483,42,monkeystacks,Epic,x-mas 2021 #8
1099594991737,395582,154,monkeystacks,Uncommon,x-mas 2021 #21
1099594998630,400511,1319,crptomonkeys,Uncommon,DYOR monKey
1099598929855,404373,710,crptomonkeys,Uncommon,Abominable monKey
1099598922366,407032,898,crptomonkeys,Common,frosKey
1099602691862,410375,874,crptomonkeys,Common,New Year's monKey (2022)
1099608405226,415990,240,crptomonkeys,Uncommon,monKeyTV
1099636596576,439058,179,crptomonkeys,Uncommon,Banano Sunday
1099640594669,440886,574,crptomonkeys,Common,The White Wizard
1099642313167,440888,726,crptomonkeys,Uncommon,Cupid monKey
1099684089345,471514,236,crptomonkeys,Rare,The Match Maker
1099749635169,498304,926,crptomonkeys,Uncommon,4th BANniversary
1099791672494,527534,1011,monkeystacks,Uncommon,selfKey
1099794743363,532675,268,monkeystacks,Uncommon,equaliKey
1099800456553,532825,545,crptomonkeys,Uncommon,Next Gen monKey
1099796209645,534089,265,monkeystacks,Uncommon,monKey Swag v1.91
1099800546940,541468,3120,monkeystacks,Common,JungleTV's Time of the Year
1099816252657,595229,2133,crptomonkeys,Common,Jungle Gym
1099822765406,602002,665,monkeystacks,Uncommon,Jojo Market
1099822777945,602592,369,crptomonkeys,Uncommon,The Black Wizard
1099833625004,602939,311,monkeystacks,Rare,Potassium Market
1099851220209,602942,1575,monkeystacks,Uncommon,monKey Swag v2.91
1099830127288,602961,1136,crptomonkeys,Uncommon,The Jungle
1099831724882,614882,407,monkeystacks,Rare,Scary Times
1099833878258,614960,567,monkeystacks,Uncommon,The Toxic Bowl
1099837552776,615345,256,monkeystacks,Rare,Frankenchaser
1099833626673,617504,1369,crptomonkeys,Common,Banspiracy
1099833626000,617507,663,crptomonkeys,Uncommon,Lights On
1099833497327,617508,83,crptomonkeys,Uncommon,Lights Off
1099833621252,617509,166,crptomonkeys,Rare,The Grin Reaper
1099837613114,625481,75,monkeystacks,Rare,turKey
1099838716356,626718,337,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312050,637934,702,monkeystacks,Uncommon,x-mas 2022
1099839414790,638287,105,monkeystacks,Rare,Merry monKeymas
1099840685783,640424,696,crptomonkeys,Common,The Custodian
1099841376110,640705,1296,crptomonkeys,Uncommon,Banta’s Workshop
1099843140065,642581,1745,crptomonkeys,Uncommon,Les Incompétents
1099843325626,643684,322,monkeystacks,Rare,Banmas Eve
1099873797384,674146,54,monkeystacks,Rare,Easter 2023
1099873078176,674151,187,monkeystacks,Rare,Banniversary v5.91a
1099873080295,674183,406,monkeystacks,Uncommon,Banniversary v5.91d
1099883029860,700690,93,monkeystacks,Rare,The Banana Bandit
1099902947467,718776,285,monkeystacks,Rare,Swole T-Energy
1099902433556,742308,73,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055067,742313,1839,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917865195,742319,4680,crptomonkeys,Common,Folding At Homequarters
1099902963915,742322,188,crptomonkeys,Uncommon,5th Banniversary
1099917859197,765901,5,monkeystacks,Rare,The Helper
1099917864780,765901,175,monkeystacks,Rare,The Helper
1099918111845,766239,129,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488229,776258,672,crptomonkeys,Uncommon,Brigade monKey
1099925489545,783650,1379,crptomonkeys,Common,McMNKY
1099930568719,789638,804,monkeystacks,Uncommon,Banniversary v6.91b
