asset_id,template_id,mint,schema,rarity,name
1099512314478,19155,348,crptomonkeys,Rare,Banana Republic
1099512358727,19842,763,crptomonkeys,Uncommon,Nifty Witch
1099512613351,22896,874,crptomonkeys,Uncommon,The Yellow Ritual
1099512917894,26402,515,crptomonkeys,Uncommon,monKey King
1099513023558,27966,1035,crptomonkeys,Uncommon,HODLOR!
1099513640546,28405,1123,crptomonkeys,Uncommon,monKey McDuck
1099513581994,28744,1025,crptomonkeys,Uncommon,ChREEEstmas monKey
1099554104643,42420,6520,crptomonkeys,Common,The Market Maker
1099564090576,42421,7461,crptomonkeys,Common,The Bounty Hunter
1099518337436,48730,1247,crptomonkeys,Uncommon,The Expanse
1099515029790,48873,1137,crptomonkeys,Uncommon,Serenifty
1099564240777,49849,7611,crptomonkeys,Common,Miner monKey
1099564243668,62974,7284,crptomonkeys,Common,The Green Wizard
1099564245601,64660,6791,crptomonkeys,Common,Bear monKey
1099527367366,68874,1034,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248716,73931,1725,crptomonkeys,Uncommon,Llama monKey
1099521506965,87604,769,crptomonkeys,Uncommon,3rd Banniversary
1099522511958,90191,1175,crptomonkeys,Uncommon,ClucKey
1099564252592,106640,7401,crptomonkeys,Common,The Nifty Shopper
1099564392642,108484,6963,crptomonkeys,Common,Planet Banance
1099554103124,140743,1289,crptomonkeys,Uncommon,Uncommon Pizza
1099709651455,256179,8047,crptomonkeys,Common,The Red Wizard
1099626416491,318474,1255,crptomonkeys,Uncommon,neomonKey
1099800660327,330131,7840,crptomonkeys,Common,Tricked monKey
1099788903016,336643,7718,crptomonkeys,Common,Count Bancula
1099574781673,338950,849,crptomonkeys,Uncommon,spooKey
1099626254540,359784,1426,crptomonkeys,Uncommon,The Urban Jungle
1099594975337,400511,421,crptomonkeys,Uncommon,DYOR monKey
1099599386176,404373,811,crptomonkeys,Uncommon,Abominable monKey
1099770657849,407032,7700,crptomonkeys,Common,frosKey
1099788906062,410375,7846,crptomonkeys,Common,New Year's monKey (2022)
1099609011293,415990,767,crptomonkeys,Uncommon,monKeyTV
1099637988874,439058,1078,crptomonkeys,Uncommon,Banano Sunday
1099788460265,440886,7176,crptomonkeys,Common,The White Wizard
1099642313074,440888,633,crptomonkeys,Uncommon,Cupid monKey
1099749617710,498304,198,crptomonkeys,Uncommon,4th BANniversary
1099837555618,532825,1791,crptomonkeys,Uncommon,Next Gen monKey
1099824595661,595229,3546,crptomonkeys,Common,Jungle Gym
1099841378213,602592,1497,crptomonkeys,Uncommon,The Black Wizard
1099824133094,602961,965,crptomonkeys,Uncommon,The Jungle
1099836744158,617504,2643,crptomonkeys,Common,Banspiracy
1099841373737,640424,2397,crptomonkeys,Common,The Custodian
1099902968019,742319,1830,crptomonkeys,Common,Folding At Homequarters
1099903177101,742322,977,crptomonkeys,Uncommon,5th Banniversary
1099925488514,783650,596,crptomonkeys,Common,McMNKY
