asset_id,template_id,mint,schema,rarity,name
1099604597981,404373,1059,crptomonkeys,Uncommon,Abominable monKey
1099626222875,430770,1559,monkeystacks,Uncommon,Yellow Prussian
1099637988378,439058,897,crptomonkeys,Uncommon,Banano Sunday
1099730312659,440886,5869,crptomonkeys,Common,The White Wizard
1099837551042,527529,1858,monkeystacks,Uncommon,monKey Earth
1099791106622,528365,416,monkeystacks,Rare,monKey Rice
1099801040948,532675,1122,monkeystacks,Uncommon,equaliKey
1099800546834,541468,3031,monkeystacks,Common,JungleTV's Time of the Year
1099816106708,595467,181,monkeystacks,Rare,FODL
1099823680545,602830,1338,packs,,monKeypack by cryptomonKeys (2nd edition)
