asset_id,template_id,mint,schema,rarity,name
1099512048964,17283,74,crptomonkeys,Rare,To The Moon
1099512049097,17283,203,crptomonkeys,Rare,To The Moon
1099512266445,18580,53,crptomonkeys,Rare,unimonKey
1099512266463,18581,57,crptomonkeys,Rare,monKeydrop
1099512267266,18581,361,crptomonkeys,Rare,monKeydrop
1099512269284,18668,50,crptomonkeys,Rare,supermonKey
1099512313994,19155,9,crptomonkeys,Rare,Banana Republic
1099512354850,19842,100,crptomonkeys,Uncommon,Nifty Witch
1099512358579,19842,624,crptomonkeys,Uncommon,Nifty Witch
1099512428217,21046,83,crptomonkeys,Rare,Frankenstein's monKey
1099512470420,21700,48,crptomonkeys,Rare,monKey Krueger
1099512471914,21700,413,crptomonkeys,Rare,monKey Krueger
1099512566671,22896,42,crptomonkeys,Uncommon,The Yellow Ritual
1099512951043,22896,1556,crptomonkeys,Uncommon,The Yellow Ritual
1099512997476,22896,1690,crptomonkeys,Uncommon,The Yellow Ritual
1099513049332,22896,1828,crptomonkeys,Uncommon,The Yellow Ritual
1099512653830,23271,11,crptomonkeys,Rare,Never-Ending Halloween
1099512654220,23271,67,crptomonkeys,Rare,Never-Ending Halloween
1099513042610,26402,1567,crptomonkeys,Uncommon,monKey King
1099513042611,26402,1568,crptomonkeys,Uncommon,monKey King
1099512936555,27088,52,crptomonkeys,Epic,Sailor moonKey
1099512989491,27563,43,crptomonkeys,Rare,The monKeylorian
1099514130660,27563,402,crptomonkeys,Rare,The monKeylorian
1099513010803,27966,72,crptomonkeys,Uncommon,HODLOR!
1099513011379,27966,512,crptomonkeys,Uncommon,HODLOR!
1099513011502,27966,606,crptomonkeys,Uncommon,HODLOR!
1099513011617,27966,721,crptomonkeys,Uncommon,HODLOR!
1099513011925,27966,956,crptomonkeys,Uncommon,HODLOR!
1099513274335,27966,1477,crptomonkeys,Uncommon,HODLOR!
1099513043017,28405,140,crptomonkeys,Uncommon,monKey McDuck
1099513048882,28405,176,crptomonkeys,Uncommon,monKey McDuck
1099513274152,28405,598,crptomonkeys,Uncommon,monKey McDuck
1099513951276,28405,1361,crptomonkeys,Uncommon,monKey McDuck
1099514036996,28405,1483,crptomonkeys,Uncommon,monKey McDuck
1099514037766,28405,1579,crptomonkeys,Uncommon,monKey McDuck
1099513269716,28744,311,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273633,28744,540,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273701,28744,608,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526363,42305,53,crptomonkeys,Rare,monKey Claus
