asset_id,template_id,mint,schema,rarity,name
1099512049035,17283,143,crptomonkeys,Rare,To The Moon
1099512223369,17755,128,crptomonkeys,Rare,monKey The Frog
1099512266474,18580,68,crptomonkeys,Rare,unimonKey
1099512266417,18581,37,crptomonkeys,Rare,monKeydrop
1099512314145,19155,156,crptomonkeys,Rare,Banana Republic
1099512428261,21046,127,crptomonkeys,Rare,Frankenstein's monKey
1099512514478,22259,1,crptomonkeys,Epic,mummKey
1099512656926,23271,169,crptomonkeys,Rare,Never-Ending Halloween
1099512982447,27088,76,crptomonkeys,Epic,Sailor moonKey
1099513001945,27563,280,crptomonkeys,Rare,The monKeylorian
1099513583261,42305,385,crptomonkeys,Rare,monKey Claus
1099514194778,46399,31,crptomonkeys,Rare,The Anti-Waxxer
1099608429038,291086,374,crptomonkeys,Rare,One Year Later
1099591161628,395569,153,monkeystacks,Rare,x-mas 2021 #14
1099592684217,395576,337,monkeystacks,Rare,x-mas 2021 #18
1099595813073,395588,364,monkeystacks,Rare,x-mas 2021 #23
1099596802195,395590,205,monkeystacks,Rare,x-mas 2021 #24
1099656587794,448906,15,monkeystacks,Rare,Chief monKey
1099684121570,471514,294,crptomonkeys,Rare,The Match Maker
1099682841464,472782,343,monkeystacks,Rare,monKey Swag v0.91
1099824593369,602928,295,monkeystacks,Rare,Titanic tasKey
1099847267347,622853,318,monkeystacks,Rare,Yellow Cup 2022
1099930568826,789638,873,monkeystacks,Uncommon,Banniversary v6.91b
