asset_id,template_id,mint,schema,rarity,name
1099512223485,17755,218,crptomonkeys,Rare,monKey The Frog
1099512317121,19155,409,crptomonkeys,Rare,Banana Republic
1099512358779,19842,811,crptomonkeys,Uncommon,Nifty Witch
1099512428385,21046,246,crptomonkeys,Rare,Frankenstein's monKey
1099512471608,21700,189,crptomonkeys,Rare,monKey Krueger
1099512863022,22896,1387,crptomonkeys,Uncommon,The Yellow Ritual
1099512654311,23271,158,crptomonkeys,Rare,Never-Ending Halloween
1099513897783,26402,1657,crptomonkeys,Uncommon,monKey King
1099512997407,27563,169,crptomonkeys,Rare,The monKeylorian
1099513049214,27966,1417,crptomonkeys,Uncommon,HODLOR!
1099513640634,28405,1207,crptomonkeys,Uncommon,monKey McDuck
1099513273541,28744,456,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481744,42420,4125,crptomonkeys,Common,The Market Maker
1099514044413,42421,4098,crptomonkeys,Common,The Bounty Hunter
1099564091255,42421,7882,crptomonkeys,Common,The Bounty Hunter
1099514754980,46398,313,crptomonkeys,Rare,The Pro-Waxxer
1099514987002,46399,351,crptomonkeys,Rare,The Anti-Waxxer
1099514476774,46598,189,crptomonkeys,Rare,Planet of the monKeys
1099515371475,48730,1162,crptomonkeys,Uncommon,The Expanse
1099515029817,48873,1164,crptomonkeys,Uncommon,Serenifty
1099515366323,49849,2696,crptomonkeys,Common,Miner monKey
1099519206681,57993,271,crptomonkeys,Rare,Bull monKey
1099518339004,62974,1671,crptomonkeys,Common,The Green Wizard
1099523440809,62974,4601,crptomonkeys,Common,The Green Wizard
1099519208629,64660,1662,crptomonkeys,Common,Bear monKey
1099519209567,68874,280,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409696,73931,585,crptomonkeys,Uncommon,Llama monKey
1099520409618,74000,197,crptomonkeys,Rare,O`Patrick The monKey
1099521510345,87604,1898,crptomonkeys,Uncommon,3rd Banniversary
1099521854161,90191,563,crptomonkeys,Uncommon,ClucKey
1099527368001,106640,962,crptomonkeys,Common,The Nifty Shopper
1099527385032,108484,3201,crptomonkeys,Common,Planet Banance
1099539113582,140743,727,crptomonkeys,Uncommon,Uncommon Pizza
1099564397015,256179,1401,crptomonkeys,Common,The Red Wizard
1099565008113,256179,2767,crptomonkeys,Common,The Red Wizard
1099565310282,286919,1281,crptomonkeys,Uncommon,Pool Party
1099569467580,318474,211,crptomonkeys,Uncommon,neomonKey
1099570782111,330131,2142,crptomonkeys,Common,Tricked monKey
1099573127466,339228,4342,monkeystacks,Common,monKeyprinter BRRrain
1099573145239,339233,303,monkeystacks,Uncommon,spooKey Badge 2021
1099577542432,349523,836,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561729,349951,1033,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407434,378797,1721,monkeystacks,Uncommon,neon monKey
1099586800343,383071,4466,monkeystacks,Common,x-mas 2021 #1
1099586806412,384541,253,monkeystacks,Uncommon,x-mas 2021 #2
1099587871675,385158,517,monkeystacks,Uncommon,x-mas 2021 #5
1099589701033,385158,1479,monkeystacks,Uncommon,x-mas 2021 #5
1099593345837,385161,5189,monkeystacks,Common,x-mas 2021 #6
1099589699171,389493,615,monkeystacks,Uncommon,x-mas 2021 #10
1099589700546,389493,1482,monkeystacks,Uncommon,x-mas 2021 #10
1099590867085,389500,1014,monkeystacks,Uncommon,x-mas 2021 #11
1099592186862,395574,248,monkeystacks,Rare,x-mas 2021 #17
1099595812943,395588,292,monkeystacks,Rare,x-mas 2021 #23
1099594977048,400511,725,crptomonkeys,Uncommon,DYOR monKey
1099604651224,410375,2221,crptomonkeys,Common,New Year's monKey (2022)
1099609011499,415990,861,crptomonkeys,Uncommon,monKeyTV
1099637988399,439058,918,crptomonkeys,Uncommon,Banano Sunday
1099683466309,471509,392,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490398,471509,1220,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441363,473581,268,monkeystacks,Rare,Masquerade Party 2022
1099800675694,532825,1055,crptomonkeys,Uncommon,Next Gen monKey
1099836744011,617504,2508,crptomonkeys,Common,Banspiracy
1099841374918,640705,1113,crptomonkeys,Uncommon,Banta’s Workshop
1099903175634,742319,2653,crptomonkeys,Common,Folding At Homequarters
1099925487692,770872,171,crptomonkeys,Rare,monKey Detective
1099925489476,783650,1310,crptomonkeys,Common,McMNKY
