asset_id,template_id,mint,schema,rarity,name
1099800665733,330131,8179,crptomonkeys,Common,Tricked monKey
1099812087419,410375,8670,crptomonkeys,Common,New Year's monKey (2022)
1099800659245,440886,7973,crptomonkeys,Common,The White Wizard
1099787146794,527533,157,monkeystacks,Rare,kinKey
1099788895612,527533,288,monkeystacks,Rare,kinKey
1099800657681,528364,1099,monkeystacks,Uncommon,Tweetlon
1099788907717,528368,661,monkeystacks,Uncommon,ban.fm
1099812558898,532480,1451,monkeystacks,Uncommon,monKey ahead
1099812559018,532675,1212,monkeystacks,Uncommon,equaliKey
1099812559047,532675,1241,monkeystacks,Uncommon,equaliKey
1099821736700,532825,1640,crptomonkeys,Uncommon,Next Gen monKey
1099812559551,534089,824,monkeystacks,Uncommon,monKey Swag v1.91
1099800464976,541468,2492,monkeystacks,Common,JungleTV's Time of the Year
1099800562117,541468,4526,monkeystacks,Common,JungleTV's Time of the Year
1099800654248,541468,5332,monkeystacks,Common,JungleTV's Time of the Year
1099812556183,541468,6840,monkeystacks,Common,JungleTV's Time of the Year
1099812556251,541468,6905,monkeystacks,Common,JungleTV's Time of the Year
1099812556585,541468,7103,monkeystacks,Common,JungleTV's Time of the Year
1099812556664,541468,7179,monkeystacks,Common,JungleTV's Time of the Year
1099816113586,595229,618,crptomonkeys,Common,Jungle Gym
1099816242447,595229,936,crptomonkeys,Common,Jungle Gym
1099820660540,598960,383,monkeystacks,Rare,Moonseeker Rover
1099822765598,602002,766,monkeystacks,Uncommon,Jojo Market
1099823506983,602923,80,monkeystacks,Rare,beetano
1099823349529,602935,201,monkeystacks,Uncommon,Resting Point
1099823349588,602935,215,monkeystacks,Uncommon,Resting Point
1099823101337,602961,146,crptomonkeys,Uncommon,The Jungle
