asset_id,template_id,mint,schema,rarity,name
1099514480867,28405,1624,crptomonkeys,Uncommon,monKey McDuck
1099513059788,28744,111,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756506,42420,4748,crptomonkeys,Common,The Market Maker
1099514476120,42421,4743,crptomonkeys,Common,The Bounty Hunter
1099514987770,48730,912,crptomonkeys,Uncommon,The Expanse
1099514754616,48873,340,crptomonkeys,Uncommon,Serenifty
1099515366528,49849,2876,crptomonkeys,Common,Miner monKey
1099518339018,62974,1685,crptomonkeys,Common,The Green Wizard
1099519208669,64660,1700,crptomonkeys,Common,Bear monKey
1099523443557,64660,5312,crptomonkeys,Common,Bear monKey
1099521510107,87604,1671,crptomonkeys,Uncommon,3rd Banniversary
1099571899434,336643,2077,crptomonkeys,Common,Count Bancula
1099573130322,339228,6236,monkeystacks,Common,monKeyprinter BRRrain
1099573140175,339229,997,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543176,349523,1254,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604647284,407032,2992,crptomonkeys,Common,frosKey
1099843136811,642581,231,crptomonkeys,Uncommon,Les Incompétents
1099925489980,783650,1783,crptomonkeys,Common,McMNKY
