asset_id,template_id,mint,schema,rarity,name
1099586658390,330131,2551,crptomonkeys,Common,Tricked monKey
1099573246888,339228,7465,monkeystacks,Common,monKeyprinter BRRrain
1099574017545,339228,8696,monkeystacks,Common,monKeyprinter BRRrain
1099574020542,339229,1728,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021331,339233,1437,monkeystacks,Uncommon,spooKey Badge 2021
1099573151748,339234,192,monkeystacks,Rare,monKeyconnect (OG)
1099582974268,373212,253,monkeystacks,Rare,Dungeons & Banano D20
1099586503239,383071,565,monkeystacks,Common,x-mas 2021 #1
1099586666957,383071,3019,monkeystacks,Common,x-mas 2021 #1
1099590867855,383071,8668,monkeystacks,Common,x-mas 2021 #1
1099587871600,385158,460,monkeystacks,Uncommon,x-mas 2021 #5
1099589702023,385158,1670,monkeystacks,Uncommon,x-mas 2021 #5
1099588212273,385161,1418,monkeystacks,Common,x-mas 2021 #6
1099588392302,385161,1596,monkeystacks,Common,x-mas 2021 #6
1099589701664,389482,1820,monkeystacks,Uncommon,x-mas 2021 #7
1099590876826,395565,542,monkeystacks,Uncommon,x-mas 2021 #13
1099672352735,454978,635,monkeystacks,Uncommon,Bob monKey
1099816106928,595467,294,monkeystacks,Rare,FODL
1099823681655,602830,1854,packs,,monKeypack by cryptomonKeys (2nd edition)
