asset_id,template_id,mint,schema,rarity,name
1099588391444,330131,2891,crptomonkeys,Common,Tricked monKey
1099599385643,336643,3517,crptomonkeys,Common,Count Bancula
1099574020554,339229,1740,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021256,339233,1387,monkeystacks,Uncommon,spooKey Badge 2021
1099573161430,339248,988,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028718,339248,1666,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503413,383071,714,monkeystacks,Common,x-mas 2021 #1
1099586503482,383071,783,monkeystacks,Common,x-mas 2021 #1
1099586663838,383071,2243,monkeystacks,Common,x-mas 2021 #1
1099586663863,383071,2268,monkeystacks,Common,x-mas 2021 #1
1099586806398,384541,239,monkeystacks,Uncommon,x-mas 2021 #2
1099587870340,385158,14,monkeystacks,Uncommon,x-mas 2021 #5
1099587871910,385158,710,monkeystacks,Uncommon,x-mas 2021 #5
1099587872054,385158,834,monkeystacks,Uncommon,x-mas 2021 #5
1099593345903,385161,5222,monkeystacks,Common,x-mas 2021 #6
1099593348208,385161,6769,monkeystacks,Common,x-mas 2021 #6
1099588870951,389482,657,monkeystacks,Uncommon,x-mas 2021 #7
1099589700577,389493,1513,monkeystacks,Uncommon,x-mas 2021 #10
1099590403336,389500,11,monkeystacks,Uncommon,x-mas 2021 #11
1099590866467,389500,705,monkeystacks,Uncommon,x-mas 2021 #11
1099593340671,389500,1164,monkeystacks,Uncommon,x-mas 2021 #11
1099593344304,395565,1865,monkeystacks,Uncommon,x-mas 2021 #13
1099594992427,395582,424,monkeystacks,Uncommon,x-mas 2021 #21
1099595583608,395582,1493,monkeystacks,Uncommon,x-mas 2021 #21
1099662659705,440886,2472,crptomonkeys,Common,The White Wizard
1099703976978,485986,172,monkeystacks,Rare,Academy monKey 2022
1099715200669,489525,44,monkeystacks,Rare,grammKey
1099788810730,528366,176,monkeystacks,Rare,draKey
1099837544373,614960,726,monkeystacks,Uncommon,The Toxic Bowl
1099837544773,614960,822,monkeystacks,Uncommon,The Toxic Bowl
1099837545110,614960,891,monkeystacks,Uncommon,The Toxic Bowl
1099837543897,614963,164,monkeystacks,Rare,The Ignited Howl
1099837544178,614963,233,monkeystacks,Rare,The Ignited Howl
1099831722848,614969,88,monkeystacks,Epic,The Puppet Trowl
1099838716601,626718,538,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718732,626718,1816,monkeystacks,Uncommon,ChREEEstmas Coal
