asset_id,template_id,mint,schema,rarity,name
1099522513008,62974,3704,crptomonkeys,Common,The Green Wizard
1099519207550,64660,687,crptomonkeys,Common,Bear monKey
1099520410254,64660,3494,crptomonkeys,Common,Bear monKey
1099536589366,106640,1249,crptomonkeys,Common,The Nifty Shopper
1099527373719,108484,939,crptomonkeys,Common,Planet Banance
1099577536198,349521,274,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560564,349951,170,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562971,349951,1855,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799108,383071,3658,monkeystacks,Common,x-mas 2021 #1
1099586801767,383071,5286,monkeystacks,Common,x-mas 2021 #1
