asset_id,template_id,mint,schema,rarity,name
1099559921039,42420,6718,crptomonkeys,Common,The Market Maker
1099568639259,256179,3576,crptomonkeys,Common,The Red Wizard
1099791999065,256179,9053,crptomonkeys,Common,The Red Wizard
1099585404497,378797,465,monkeystacks,Uncommon,neon monKey
1099724877978,440886,4728,crptomonkeys,Common,The White Wizard
1099682840206,472782,246,monkeystacks,Rare,monKey Swag v0.91
1099816247497,534089,1094,monkeystacks,Uncommon,monKey Swag v1.91
1099816247051,595229,1467,crptomonkeys,Common,Jungle Gym
1099828167932,595229,3691,crptomonkeys,Common,Jungle Gym
1099819811364,598905,383,monkeystacks,Rare,monKey Swag v2.19
1099828166619,602942,115,monkeystacks,Uncommon,monKey Swag v2.91
1099837432636,602942,720,monkeystacks,Uncommon,monKey Swag v2.91
1099838509468,602942,1034,monkeystacks,Uncommon,monKey Swag v2.91
