asset_id,template_id,mint,schema,rarity,name
1099512360530,19842,1177,crptomonkeys,Uncommon,Nifty Witch
1099512654323,22896,1051,crptomonkeys,Uncommon,The Yellow Ritual
1099564085730,42420,8293,crptomonkeys,Common,The Market Maker
1099554065310,42421,6818,crptomonkeys,Common,The Bounty Hunter
1099564239482,48873,1432,crptomonkeys,Uncommon,Serenifty
1099564241709,49849,8468,crptomonkeys,Common,Miner monKey
1099564244592,62974,8124,crptomonkeys,Common,The Green Wizard
1099564246036,64660,7189,crptomonkeys,Common,Bear monKey
1099525279941,106640,142,crptomonkeys,Common,The Nifty Shopper
1099564394815,108484,8978,crptomonkeys,Common,Planet Banance
1099564399152,256179,1704,crptomonkeys,Common,The Red Wizard
1099684005687,256179,7725,crptomonkeys,Common,The Red Wizard
1099684006210,256179,7938,crptomonkeys,Common,The Red Wizard
1099570643485,330131,896,crptomonkeys,Common,Tricked monKey
1099674926016,330131,5057,crptomonkeys,Common,Tricked monKey
1099800665359,336643,8244,crptomonkeys,Common,Count Bancula
1099573127495,339228,4371,monkeystacks,Common,monKeyprinter BRRrain
1099573139722,339229,728,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146314,339233,914,monkeystacks,Uncommon,spooKey Badge 2021
1099573160492,339248,387,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537382,349521,1137,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551831,349523,7264,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560993,349951,510,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099582973827,373212,180,monkeystacks,Rare,Dungeons & Banano D20
1099585407638,378797,1856,monkeystacks,Uncommon,neon monKey
1099587869819,383071,8121,monkeystacks,Common,x-mas 2021 #1
1099587301420,384541,1532,monkeystacks,Uncommon,x-mas 2021 #2
1099589702035,385158,1682,monkeystacks,Uncommon,x-mas 2021 #5
1099593347661,385161,6382,monkeystacks,Common,x-mas 2021 #6
1099593347790,385161,6474,monkeystacks,Common,x-mas 2021 #6
1099589701645,389482,1801,monkeystacks,Uncommon,x-mas 2021 #7
1099589699902,389493,1288,monkeystacks,Uncommon,x-mas 2021 #10
1099590866813,389500,881,monkeystacks,Uncommon,x-mas 2021 #11
1099593343927,395565,1624,monkeystacks,Uncommon,x-mas 2021 #13
1099591881780,395573,530,monkeystacks,Uncommon,x-mas 2021 #16
1099594995240,395582,815,monkeystacks,Uncommon,x-mas 2021 #21
1099800664938,407032,8490,crptomonkeys,Common,frosKey
1099616383528,410375,3480,crptomonkeys,Common,New Year's monKey (2022)
1099788905943,410375,7780,crptomonkeys,Common,New Year's monKey (2022)
1099837556049,410375,9036,crptomonkeys,Common,New Year's monKey (2022)
1099837556147,410375,9103,crptomonkeys,Common,New Year's monKey (2022)
1099626222743,430770,1483,monkeystacks,Uncommon,Yellow Prussian
1099642349848,440886,2254,crptomonkeys,Common,The White Wizard
1099640606301,440888,102,crptomonkeys,Uncommon,Cupid monKey
1099671355832,454978,75,monkeystacks,Uncommon,Bob monKey
1099671380024,454978,106,monkeystacks,Uncommon,Bob monKey
