asset_id,template_id,mint,schema,rarity,name
1099548502022,42420,6236,crptomonkeys,Common,The Market Maker
1099514756893,42421,4931,crptomonkeys,Common,The Bounty Hunter
1099514864348,49849,382,crptomonkeys,Common,Miner monKey
1099519581384,62974,2497,crptomonkeys,Common,The Green Wizard
1099542670411,64660,5415,crptomonkeys,Common,Bear monKey
1099554103098,140743,1263,crptomonkeys,Uncommon,Uncommon Pizza
1099571899308,336643,1978,crptomonkeys,Common,Count Bancula
1099574017468,339228,8643,monkeystacks,Common,monKeyprinter BRRrain
1099573161302,339248,887,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028814,339248,1731,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544690,349523,2251,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586666857,383071,2966,monkeystacks,Common,x-mas 2021 #1
1099586798511,383071,3316,monkeystacks,Common,x-mas 2021 #1
1099604645931,407032,2399,crptomonkeys,Common,frosKey
1099604650599,410375,1886,crptomonkeys,Common,New Year's monKey (2022)
