asset_id,template_id,mint,schema,rarity,name
1099598917379,330131,2980,crptomonkeys,Common,Tricked monKey
1099594999545,336643,3292,crptomonkeys,Common,Count Bancula
1099586657792,338950,1229,crptomonkeys,Uncommon,spooKey
1099587743443,338950,1318,crptomonkeys,Uncommon,spooKey
1099574023996,339248,1477,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028628,339248,1602,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503418,383071,719,monkeystacks,Common,x-mas 2021 #1
1099586660116,383071,1569,monkeystacks,Common,x-mas 2021 #1
1099586663207,383071,1864,monkeystacks,Common,x-mas 2021 #1
1099587742610,383071,7439,monkeystacks,Common,x-mas 2021 #1
1099587869801,383071,8103,monkeystacks,Common,x-mas 2021 #1
1099587869813,383071,8115,monkeystacks,Common,x-mas 2021 #1
1099593339621,383071,8905,monkeystacks,Common,x-mas 2021 #1
1099586983689,384541,946,monkeystacks,Uncommon,x-mas 2021 #2
1099587871951,385158,751,monkeystacks,Uncommon,x-mas 2021 #5
1099587872199,385158,943,monkeystacks,Uncommon,x-mas 2021 #5
1099589701144,385158,1567,monkeystacks,Uncommon,x-mas 2021 #5
1099589702169,385158,1808,monkeystacks,Uncommon,x-mas 2021 #5
1099588211170,385161,735,monkeystacks,Common,x-mas 2021 #6
1099589701371,385161,4222,monkeystacks,Common,x-mas 2021 #6
1099589699116,389493,590,monkeystacks,Uncommon,x-mas 2021 #10
1099589699469,389493,896,monkeystacks,Uncommon,x-mas 2021 #10
1099589699717,389493,1109,monkeystacks,Uncommon,x-mas 2021 #10
1099593344806,389500,1774,monkeystacks,Uncommon,x-mas 2021 #11
1099593344831,389500,1799,monkeystacks,Uncommon,x-mas 2021 #11
1099590876468,395565,347,monkeystacks,Uncommon,x-mas 2021 #13
1099591161724,395569,229,monkeystacks,Rare,x-mas 2021 #14
1099591883349,395573,958,monkeystacks,Uncommon,x-mas 2021 #16
1099593343437,395573,1642,monkeystacks,Uncommon,x-mas 2021 #16
1099593343499,395573,1704,monkeystacks,Uncommon,x-mas 2021 #16
1099593343607,395573,1755,monkeystacks,Uncommon,x-mas 2021 #16
1099593343127,395580,329,monkeystacks,Rare,x-mas 2021 #20
1099594991425,395582,106,monkeystacks,Uncommon,x-mas 2021 #21
1099595583719,395582,1575,monkeystacks,Uncommon,x-mas 2021 #21
1099594989602,395585,54,monkeystacks,Rare,x-mas 2021 #22
1099595422728,395585,257,monkeystacks,Rare,x-mas 2021 #22
1099599386290,404373,861,crptomonkeys,Uncommon,Abominable monKey
1099598921673,407032,402,crptomonkeys,Common,frosKey
1099598922232,407032,793,crptomonkeys,Common,frosKey
1099604618077,407032,2086,crptomonkeys,Common,frosKey
1099602658152,410375,164,crptomonkeys,Common,New Year's monKey (2022)
1099602692321,410375,1101,crptomonkeys,Common,New Year's monKey (2022)
1099684014095,440888,1499,crptomonkeys,Uncommon,Cupid monKey
1099902968557,742319,2226,crptomonkeys,Common,Folding At Homequarters
