asset_id,template_id,mint,schema,rarity,name
1099680100561,330131,5110,crptomonkeys,Common,Tricked monKey
1099770655074,498304,1656,crptomonkeys,Uncommon,4th BANniversary
1099838509334,602942,905,monkeystacks,Uncommon,monKey Swag v2.91
1099841364973,602942,1224,monkeystacks,Uncommon,monKey Swag v2.91
1099839413056,638100,400,monkeystacks,Rare,monKeysprout
1099841364847,640424,1256,crptomonkeys,Common,The Custodian
1099851216975,640424,4149,crptomonkeys,Common,The Custodian
1099881868357,688956,389,monkeystacks,Rare,monKey Swag v3.91
1099917732165,742319,4496,crptomonkeys,Common,Folding At Homequarters
1099919823792,742319,7242,crptomonkeys,Common,Folding At Homequarters
1099921832538,742319,7364,crptomonkeys,Common,Folding At Homequarters
