asset_id,template_id,mint,schema,rarity,name
1099548497333,42420,6092,crptomonkeys,Common,The Market Maker
1099548497628,42421,6240,crptomonkeys,Common,The Bounty Hunter
1099543025553,106640,4783,crptomonkeys,Common,The Nifty Shopper
1099527385929,108484,3860,crptomonkeys,Common,Planet Banance
1099684004543,256179,7568,crptomonkeys,Common,The Red Wizard
1099571898824,336643,1691,crptomonkeys,Common,Count Bancula
1099573128021,339228,4715,monkeystacks,Common,monKeyprinter BRRrain
1099577543185,349523,1263,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585406101,378797,1352,monkeystacks,Uncommon,neon monKey
1099604645920,407032,2388,crptomonkeys,Common,frosKey
