asset_id,template_id,mint,schema,rarity,name
1099512566943,22896,302,crptomonkeys,Uncommon,The Yellow Ritual
1099512917827,26402,448,crptomonkeys,Uncommon,monKey King
1099513011363,27966,496,crptomonkeys,Uncommon,HODLOR!
1099513640254,27966,1552,crptomonkeys,Uncommon,HODLOR!
1099513640334,27966,1630,crptomonkeys,Uncommon,HODLOR!
1099513641713,42421,1157,crptomonkeys,Common,The Bounty Hunter
1099514045818,42421,4317,crptomonkeys,Common,The Bounty Hunter
1099523440994,62974,4744,crptomonkeys,Common,The Green Wizard
1099539097087,108484,6333,crptomonkeys,Common,Planet Banance
1099565008091,256179,2745,crptomonkeys,Common,The Red Wizard
1099573123356,339228,1807,monkeystacks,Common,monKeyprinter BRRrain
1099573130918,339228,6588,monkeystacks,Common,monKeyprinter BRRrain
