asset_id,template_id,mint,schema,rarity,name
1099512976075,22896,1617,crptomonkeys,Uncommon,The Yellow Ritual
1099512998711,26402,1347,crptomonkeys,Uncommon,monKey King
1099514014245,28405,1387,crptomonkeys,Uncommon,monKey McDuck
1099513273949,28744,856,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756522,42420,4764,crptomonkeys,Common,The Market Maker
1099554065305,42421,6813,crptomonkeys,Common,The Bounty Hunter
1099514474896,46598,55,crptomonkeys,Rare,Planet of the monKeys
1099515032050,48730,1120,crptomonkeys,Uncommon,The Expanse
1099518337030,48873,1409,crptomonkeys,Uncommon,Serenifty
1099526896982,49849,5744,crptomonkeys,Common,Miner monKey
1099548498898,62974,6142,crptomonkeys,Common,The Green Wizard
1099520410111,64660,3371,crptomonkeys,Common,Bear monKey
1099520409949,68874,557,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445952,73931,760,crptomonkeys,Uncommon,Llama monKey
1099521853984,90191,526,crptomonkeys,Uncommon,ClucKey
1099564250472,106640,6128,crptomonkeys,Common,The Nifty Shopper
1099539096183,108484,5863,crptomonkeys,Common,Planet Banance
1099538986003,140743,202,crptomonkeys,Uncommon,Uncommon Pizza
1099638019067,256179,7028,crptomonkeys,Common,The Red Wizard
1099788903686,330131,7714,crptomonkeys,Common,Tricked monKey
1099800665011,336643,8019,crptomonkeys,Common,Count Bancula
1099767589003,407032,7507,crptomonkeys,Common,frosKey
1099767586042,410375,7219,crptomonkeys,Common,New Year's monKey (2022)
1099787155373,440886,7150,crptomonkeys,Common,The White Wizard
1099800663399,532825,855,crptomonkeys,Uncommon,Next Gen monKey
1099878508047,595229,6869,crptomonkeys,Common,Jungle Gym
1099833626915,602592,1179,crptomonkeys,Uncommon,The Black Wizard
1099833491673,617504,1048,crptomonkeys,Common,Banspiracy
1099841374013,640424,2560,crptomonkeys,Common,The Custodian
1099925489799,783650,1623,crptomonkeys,Common,McMNKY
