asset_id,template_id,mint,schema,rarity,name
1099513564023,42420,142,crptomonkeys,Common,The Market Maker
1099513564518,42421,263,crptomonkeys,Common,The Bounty Hunter
1099514989029,49849,1002,crptomonkeys,Common,Miner monKey
1099523440931,62974,4690,crptomonkeys,Common,The Green Wizard
1099520073544,64660,3153,crptomonkeys,Common,Bear monKey
1099566072719,106640,7927,crptomonkeys,Common,The Nifty Shopper
1099561106353,256179,155,crptomonkeys,Common,The Red Wizard
1099730262808,256179,8414,crptomonkeys,Common,The Red Wizard
1099626416542,318474,1306,crptomonkeys,Uncommon,neomonKey
1099587743786,330131,2661,crptomonkeys,Common,Tricked monKey
1099638007906,330131,4676,crptomonkeys,Common,Tricked monKey
1099684007726,330131,5463,crptomonkeys,Common,Tricked monKey
1099800665716,330131,8162,crptomonkeys,Common,Tricked monKey
1099730265633,336643,6090,crptomonkeys,Common,Count Bancula
1099730272861,336643,6213,crptomonkeys,Common,Count Bancula
1099573123042,339228,1598,monkeystacks,Common,monKeyprinter BRRrain
1099585402808,378797,179,monkeystacks,Uncommon,neon monKey
1099586503005,383071,385,monkeystacks,Common,x-mas 2021 #1
1099586663762,383071,2194,monkeystacks,Common,x-mas 2021 #1
1099586983570,384541,856,monkeystacks,Uncommon,x-mas 2021 #2
1099587132075,384541,1299,monkeystacks,Uncommon,x-mas 2021 #2
1099588211181,385161,746,monkeystacks,Common,x-mas 2021 #6
1099593346336,385161,5541,monkeystacks,Common,x-mas 2021 #6
1099588869732,389482,39,monkeystacks,Uncommon,x-mas 2021 #7
1099588870513,389482,340,monkeystacks,Uncommon,x-mas 2021 #7
1099589699110,389493,584,monkeystacks,Uncommon,x-mas 2021 #10
1099590403619,389500,124,monkeystacks,Uncommon,x-mas 2021 #11
1099590876441,395565,320,monkeystacks,Uncommon,x-mas 2021 #13
1099591874801,395573,77,monkeystacks,Uncommon,x-mas 2021 #16
1099591883560,395573,1099,monkeystacks,Uncommon,x-mas 2021 #16
1099594992435,395582,432,monkeystacks,Uncommon,x-mas 2021 #21
1099800664899,407032,8451,crptomonkeys,Common,frosKey
1099830128145,407032,8848,crptomonkeys,Common,frosKey
1099837556276,407032,8983,crptomonkeys,Common,frosKey
1099602692377,410375,1157,crptomonkeys,Common,New Year's monKey (2022)
1099638009073,410375,4571,crptomonkeys,Common,New Year's monKey (2022)
1099620952548,430770,409,monkeystacks,Uncommon,Yellow Prussian
1099626222129,430770,1141,monkeystacks,Uncommon,Yellow Prussian
1099730267023,440886,5022,crptomonkeys,Common,The White Wizard
1099837555752,440886,8992,crptomonkeys,Common,The White Wizard
1099837555819,440886,9050,crptomonkeys,Common,The White Wizard
