asset_id,template_id,mint,schema,rarity,name
1099674925537,256179,7346,crptomonkeys,Common,The Red Wizard
1099719098538,407032,6336,crptomonkeys,Common,frosKey
1099730311336,440886,5805,crptomonkeys,Common,The White Wizard
1099692880409,477559,298,monkeystacks,Rare,Banniversary v4.19
1099724916847,492970,326,monkeystacks,Rare,Banano going Places
1099749618212,498304,231,crptomonkeys,Uncommon,4th BANniversary
1099749623949,498304,819,crptomonkeys,Uncommon,4th BANniversary
1099770344151,514299,199,monkeystacks,Rare,Sow and Steady
1099812561530,528364,1556,monkeystacks,Uncommon,Tweetlon
1099800548081,541468,4024,monkeystacks,Common,JungleTV's Time of the Year
1099800563509,541469,1404,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816107016,595467,352,monkeystacks,Rare,FODL
1099836744686,617507,1073,crptomonkeys,Uncommon,Lights On
1099850708325,649082,166,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873097856,674153,391,monkeystacks,Rare,Banniversary v5.91b
1099905037382,745770,5,monkeystacks,Rare,Yggi the Twiggy
1099917732528,752470,358,monkeystacks,Rare,monKey Pick'em v0.19
1099917732882,758154,410,monkeystacks,Rare,Batmon
1099919336137,765773,211,monkeystacks,Rare,monKey Gamer Award
1099930572525,789152,405,monkeystacks,Rare,Easter 2024
1099930568386,789638,505,monkeystacks,Uncommon,Banniversary v6.91b
1099930569454,789638,1395,monkeystacks,Uncommon,Banniversary v6.91b
