asset_id,template_id,mint,schema,rarity,name
1099568639325,256179,3631,crptomonkeys,Common,The Red Wizard
1099587127847,336643,2903,crptomonkeys,Common,Count Bancula
1099587129899,383071,7217,monkeystacks,Common,x-mas 2021 #1
1099587301156,384541,1445,monkeystacks,Uncommon,x-mas 2021 #2
1099587125666,385135,353,monkeystacks,Rare,x-mas 2021 #3
1099589218188,385161,3839,monkeystacks,Common,x-mas 2021 #6
1099632868539,407032,4386,crptomonkeys,Common,frosKey
1099626219375,430770,604,monkeystacks,Uncommon,Yellow Prussian
1099724878863,440886,4850,crptomonkeys,Common,The White Wizard
1099651583755,445482,53,monkeystacks,Rare,monKey Swag v0.19
1099682840208,472782,248,monkeystacks,Rare,monKey Swag v0.91
1099816247514,534089,1111,monkeystacks,Uncommon,monKey Swag v1.91
1099800546651,541468,2871,monkeystacks,Common,JungleTV's Time of the Year
1099816246992,595229,1415,crptomonkeys,Common,Jungle Gym
1099828167967,595229,3726,crptomonkeys,Common,Jungle Gym
1099819810685,598905,85,monkeystacks,Rare,monKey Swag v2.19
1099828167016,602942,362,monkeystacks,Uncommon,monKey Swag v2.91
1099837432643,602942,727,monkeystacks,Uncommon,monKey Swag v2.91
