asset_id,template_id,mint,schema,rarity,name
1099513269715,28405,417,crptomonkeys,Uncommon,monKey McDuck
1099554064270,42420,6333,crptomonkeys,Common,The Market Maker
1099564085671,42420,8234,crptomonkeys,Common,The Market Maker
1099514476035,42421,4662,crptomonkeys,Common,The Bounty Hunter
1099564092666,42421,8756,crptomonkeys,Common,The Bounty Hunter
1099564239218,48730,1817,crptomonkeys,Uncommon,The Expanse
1099564239994,48873,1908,crptomonkeys,Uncommon,Serenifty
1099564240407,49849,7253,crptomonkeys,Common,Miner monKey
1099564241311,49849,8103,crptomonkeys,Common,Miner monKey
1099564244824,62974,8349,crptomonkeys,Common,The Green Wizard
1099564246093,64660,7241,crptomonkeys,Common,Bear monKey
1099564247658,68874,1682,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249466,90191,1792,crptomonkeys,Uncommon,ClucKey
1099564252574,106640,7383,crptomonkeys,Common,The Nifty Shopper
1099564392837,108484,7080,crptomonkeys,Common,Planet Banance
1099564914185,253787,379,crptomonkeys,Rare,Store of Value
1099564396442,256179,878,crptomonkeys,Common,The Red Wizard
1099564399072,256179,1625,crptomonkeys,Common,The Red Wizard
1099599384942,256179,5200,crptomonkeys,Common,The Red Wizard
1099621285296,256179,6069,crptomonkeys,Common,The Red Wizard
1099633633457,256179,6251,crptomonkeys,Common,The Red Wizard
1099638006163,256179,6550,crptomonkeys,Common,The Red Wizard
1099638006204,256179,6591,crptomonkeys,Common,The Red Wizard
1099674925558,256179,7367,crptomonkeys,Common,The Red Wizard
1099674925580,256179,7389,crptomonkeys,Common,The Red Wizard
1099684004550,256179,7575,crptomonkeys,Common,The Red Wizard
1099684005760,256179,7798,crptomonkeys,Common,The Red Wizard
1099684005912,256179,7819,crptomonkeys,Common,The Red Wizard
1099730272089,256179,8591,crptomonkeys,Common,The Red Wizard
1099565308048,286919,1013,crptomonkeys,Uncommon,Pool Party
1099589219492,289324,3719,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744070,318474,702,crptomonkeys,Uncommon,neomonKey
1099730270901,318474,1812,crptomonkeys,Uncommon,neomonKey
1099730270923,318474,1834,crptomonkeys,Uncommon,neomonKey
1099633632892,330131,4002,crptomonkeys,Common,Tricked monKey
1099674925977,330131,5018,crptomonkeys,Common,Tricked monKey
1099680100574,330131,5123,crptomonkeys,Common,Tricked monKey
1099684007351,330131,5309,crptomonkeys,Common,Tricked monKey
1099684007431,330131,5389,crptomonkeys,Common,Tricked monKey
1099684007967,330131,5546,crptomonkeys,Common,Tricked monKey
1099719099377,330131,6029,crptomonkeys,Common,Tricked monKey
1099730264984,330131,6139,crptomonkeys,Common,Tricked monKey
1099763884943,330131,6920,crptomonkeys,Common,Tricked monKey
1099767591659,330131,7121,crptomonkeys,Common,Tricked monKey
1099788904617,330131,7800,crptomonkeys,Common,Tricked monKey
1099841977689,330131,9099,crptomonkeys,Common,Tricked monKey
1099571891595,336643,626,crptomonkeys,Common,Count Bancula
1099595416769,336643,3327,crptomonkeys,Common,Count Bancula
1099735457188,336643,6646,crptomonkeys,Common,Count Bancula
1099788902877,336643,7634,crptomonkeys,Common,Count Bancula
1099788904827,336643,7774,crptomonkeys,Common,Count Bancula
1099841978019,336643,9084,crptomonkeys,Common,Count Bancula
1099594999189,338950,1498,crptomonkeys,Uncommon,spooKey
1099616384099,338950,1569,crptomonkeys,Uncommon,spooKey
