asset_id,template_id,mint,schema,rarity,name
1099512654418,22896,1146,crptomonkeys,Uncommon,The Yellow Ritual
1099513278611,27563,368,crptomonkeys,Rare,The monKeylorian
1099513273468,28405,492,crptomonkeys,Uncommon,monKey McDuck
1099514039887,42420,1937,crptomonkeys,Common,The Market Maker
1099514475796,42421,4433,crptomonkeys,Common,The Bounty Hunter
1099514754931,46399,300,crptomonkeys,Rare,The Anti-Waxxer
1099514754893,46598,294,crptomonkeys,Rare,Planet of the monKeys
1099514754052,48730,152,crptomonkeys,Uncommon,The Expanse
1099514755182,48873,442,crptomonkeys,Uncommon,Serenifty
1099515030223,49849,1300,crptomonkeys,Common,Miner monKey
1099515366110,49849,2500,crptomonkeys,Common,Miner monKey
1099518337187,62974,334,crptomonkeys,Common,The Green Wizard
1099519209790,64660,2382,crptomonkeys,Common,Bear monKey
1099538987294,106640,2560,crptomonkeys,Common,The Nifty Shopper
1099565007497,256179,2224,crptomonkeys,Common,The Red Wizard
1099577531680,349517,248,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558861,349950,217,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562502,349951,1476,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801227,383071,4907,monkeystacks,Common,x-mas 2021 #1
1099800675733,532825,1094,crptomonkeys,Uncommon,Next Gen monKey
1099824132064,602592,766,crptomonkeys,Uncommon,The Black Wizard
1099824132783,602961,756,crptomonkeys,Uncommon,The Jungle
1099902963908,742322,181,crptomonkeys,Uncommon,5th Banniversary
1099925488253,783650,361,crptomonkeys,Common,McMNKY
