asset_id,template_id,mint,schema,rarity,name
1099527371578,108484,111,crptomonkeys,Common,Planet Banance
1099539687944,142163,40,crptomonkeys,Rare,Moonkie
1099586509825,338950,1190,crptomonkeys,Uncommon,spooKey
1099586509826,338950,1191,crptomonkeys,Uncommon,spooKey
1099586509827,338950,1192,crptomonkeys,Uncommon,spooKey
1099586509828,338950,1193,crptomonkeys,Uncommon,spooKey
1099586509829,338950,1194,crptomonkeys,Uncommon,spooKey
1099586509830,338950,1195,crptomonkeys,Uncommon,spooKey
1099586509832,338950,1197,crptomonkeys,Uncommon,spooKey
1099586509834,338950,1199,crptomonkeys,Uncommon,spooKey
1099586509925,351580,294,crptomonkeys,Rare,The Purple Wizard
1099586509926,351580,295,crptomonkeys,Rare,The Purple Wizard
1099586509927,351580,296,crptomonkeys,Rare,The Purple Wizard
1099586509611,359784,753,crptomonkeys,Uncommon,The Urban Jungle
1099586509612,359784,754,crptomonkeys,Uncommon,The Urban Jungle
1099586509613,359784,755,crptomonkeys,Uncommon,The Urban Jungle
1099586509614,359784,756,crptomonkeys,Uncommon,The Urban Jungle
1099586509616,359784,758,crptomonkeys,Uncommon,The Urban Jungle
1099586509617,359784,759,crptomonkeys,Uncommon,The Urban Jungle
1099586509618,359784,760,crptomonkeys,Uncommon,The Urban Jungle
1099749647856,498304,1506,crptomonkeys,Uncommon,4th BANniversary
1099836744823,617507,1203,crptomonkeys,Uncommon,Lights On
1099902963537,742319,278,crptomonkeys,Common,Folding At Homequarters
1099902968711,742319,2338,crptomonkeys,Common,Folding At Homequarters
