asset_id,template_id,mint,schema,rarity,name
1099513273570,28744,485,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545018348,42420,5887,crptomonkeys,Common,The Market Maker
1099564091592,42421,8203,crptomonkeys,Common,The Bounty Hunter
1099548499586,49849,6518,crptomonkeys,Common,Miner monKey
1099543024226,62974,5767,crptomonkeys,Common,The Green Wizard
1099561005713,106640,5107,crptomonkeys,Common,The Nifty Shopper
1099570782092,330131,2123,crptomonkeys,Common,Tricked monKey
1099573139818,339229,811,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543544,349523,1506,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558982,349950,321,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562640,349951,1580,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801359,383071,5011,monkeystacks,Common,x-mas 2021 #1
1099841373323,640424,2041,crptomonkeys,Common,The Custodian
