asset_id,template_id,mint,schema,rarity,name
1099512048991,17283,101,crptomonkeys,Rare,To The Moon
1099512358860,19842,892,crptomonkeys,Uncommon,Nifty Witch
1099514480743,22896,1889,crptomonkeys,Uncommon,The Yellow Ritual
1099514480064,26402,1849,crptomonkeys,Uncommon,monKey King
1099513640466,27966,1757,crptomonkeys,Uncommon,HODLOR!
1099513640669,28405,1242,crptomonkeys,Uncommon,monKey McDuck
1099514036912,28744,1824,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087479,42420,8997,crptomonkeys,Common,The Market Maker
1099545017554,42421,6119,crptomonkeys,Common,The Bounty Hunter
1099564239248,48730,1847,crptomonkeys,Uncommon,The Expanse
1099564239759,48873,1683,crptomonkeys,Uncommon,Serenifty
1099564242140,49849,8858,crptomonkeys,Common,Miner monKey
1099523441177,62974,4889,crptomonkeys,Common,The Green Wizard
1099565282276,64660,8808,crptomonkeys,Common,Bear monKey
1099536588710,68874,1260,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248723,73931,1732,crptomonkeys,Uncommon,Llama monKey
1099521510325,87604,1878,crptomonkeys,Uncommon,3rd Banniversary
1099564249430,90191,1756,crptomonkeys,Uncommon,ClucKey
1099543025501,106640,4737,crptomonkeys,Common,The Nifty Shopper
1099564394529,108484,8702,crptomonkeys,Common,Planet Banance
1099564395186,140743,1523,crptomonkeys,Uncommon,Uncommon Pizza
1099735458183,256179,8893,crptomonkeys,Common,The Red Wizard
1099566036787,286919,1526,crptomonkeys,Uncommon,Pool Party
1099730270905,318474,1816,crptomonkeys,Uncommon,neomonKey
1099812086729,330131,8692,crptomonkeys,Common,Tricked monKey
1099809447342,336643,8326,crptomonkeys,Common,Count Bancula
1099604597544,338950,1529,crptomonkeys,Uncommon,spooKey
1099573120574,339228,196,monkeystacks,Common,monKeyprinter BRRrain
1099573140005,339229,875,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145457,339233,394,monkeystacks,Uncommon,spooKey Badge 2021
1099573151907,339234,286,monkeystacks,Rare,monKeyconnect (OG)
1099573162046,339248,1134,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528621,349521,20,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546927,349523,3820,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529002,349950,41,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529105,349951,12,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099723311926,359784,1856,crptomonkeys,Uncommon,The Urban Jungle
1099593339506,383071,8826,monkeystacks,Common,x-mas 2021 #1
1099587301571,384541,1552,monkeystacks,Uncommon,x-mas 2021 #2
1099587872233,385158,977,monkeystacks,Uncommon,x-mas 2021 #5
1099589217077,385161,3118,monkeystacks,Common,x-mas 2021 #6
1099588870363,389482,222,monkeystacks,Uncommon,x-mas 2021 #7
1099589395980,389485,40,monkeystacks,Rare,x-mas 2021 #9
1099589699868,389493,1254,monkeystacks,Uncommon,x-mas 2021 #10
1099590866235,389500,582,monkeystacks,Uncommon,x-mas 2021 #11
1099590405430,389512,270,monkeystacks,Rare,x-mas 2021 #12
1099590877281,395565,804,monkeystacks,Uncommon,x-mas 2021 #13
1099591500945,395571,173,monkeystacks,Rare,x-mas 2021 #15
1099591881840,395573,590,monkeystacks,Uncommon,x-mas 2021 #16
1099592683688,395576,256,monkeystacks,Rare,x-mas 2021 #18
1099594992010,395582,260,monkeystacks,Uncommon,x-mas 2021 #21
1099709649097,400511,1841,crptomonkeys,Uncommon,DYOR monKey
1099680099271,404373,1845,crptomonkeys,Uncommon,Abominable monKey
1099809447706,407032,8604,crptomonkeys,Common,frosKey
1099809448033,410375,8473,crptomonkeys,Common,New Year's monKey (2022)
1099737100936,415990,1893,crptomonkeys,Uncommon,monKeyTV
1099626222168,430770,1180,monkeystacks,Uncommon,Yellow Prussian
1099737100823,439058,1837,crptomonkeys,Uncommon,Banano Sunday
1099830127956,440886,8889,crptomonkeys,Common,The White Wizard
1099737100703,440888,1819,crptomonkeys,Uncommon,Cupid monKey
1099672381025,454978,1518,monkeystacks,Uncommon,Bob monKey
1099683490174,471509,1096,monkeystacks,Uncommon,Uncommon monKeyloot
1099749639727,498304,1109,crptomonkeys,Uncommon,4th BANniversary
1099833956192,532825,1747,crptomonkeys,Uncommon,Next Gen monKey
1099833956108,595229,4379,crptomonkeys,Common,Jungle Gym
1099841378152,602592,1454,crptomonkeys,Uncommon,The Black Wizard
1099823101415,602961,214,crptomonkeys,Uncommon,The Jungle
1099836743666,617504,2205,crptomonkeys,Common,Banspiracy
1099836744468,617507,873,crptomonkeys,Uncommon,Lights On
1099833955537,617508,915,crptomonkeys,Uncommon,Lights Off
1099840686098,640424,935,crptomonkeys,Common,The Custodian
1099841370680,640705,611,crptomonkeys,Uncommon,Banta’s Workshop
1099902968412,742319,2106,crptomonkeys,Common,Folding At Homequarters
1099903176086,742319,2874,crptomonkeys,Common,Folding At Homequarters
1099903176996,742322,946,crptomonkeys,Uncommon,5th Banniversary
1099925487737,770872,214,crptomonkeys,Rare,monKey Detective
1099925489766,783650,1591,crptomonkeys,Common,McMNKY
