asset_id,template_id,mint,schema,rarity,name
1099564240800,49849,7631,crptomonkeys,Common,Miner monKey
1099564250072,106640,5746,crptomonkeys,Common,The Nifty Shopper
1099674925518,256179,7327,crptomonkeys,Common,The Red Wizard
1099719099664,256179,8340,crptomonkeys,Common,The Red Wizard
1099604598333,330131,3246,crptomonkeys,Common,Tricked monKey
1099719099388,330131,6040,crptomonkeys,Common,Tricked monKey
1099595416570,385161,7647,monkeystacks,Common,x-mas 2021 #6
1099598929642,407032,1081,crptomonkeys,Common,frosKey
1099609801669,415990,1079,crptomonkeys,Uncommon,monKeyTV
1099609802087,415990,1175,crptomonkeys,Uncommon,monKeyTV
1099609802382,415990,1256,crptomonkeys,Uncommon,monKeyTV
1099609802413,415990,1287,crptomonkeys,Uncommon,monKeyTV
1099609802981,415990,1437,crptomonkeys,Uncommon,monKeyTV
1099626221083,430770,756,monkeystacks,Uncommon,Yellow Prussian
1099642350216,440886,2321,crptomonkeys,Common,The White Wizard
1099719097394,440888,1557,crptomonkeys,Uncommon,Cupid monKey
1099800547161,541468,3314,monkeystacks,Common,JungleTV's Time of the Year
1099816253213,595229,2633,crptomonkeys,Common,Jungle Gym
