asset_id,template_id,mint,schema,rarity,name
1099512223505,17755,238,crptomonkeys,Rare,monKey The Frog
1099512269436,18668,187,crptomonkeys,Rare,supermonKey
1099512657028,23271,271,crptomonkeys,Rare,Never-Ending Halloween
1099513582636,42305,205,crptomonkeys,Rare,monKey Claus
1099513949746,44873,13,crptomonkeys,Epic,The Blue Wizard
1099514480451,46398,188,crptomonkeys,Rare,The Pro-Waxxer
1099514481286,46398,215,crptomonkeys,Rare,The Pro-Waxxer
1099514481310,46398,239,crptomonkeys,Rare,The Pro-Waxxer
1099514754756,46398,284,crptomonkeys,Rare,The Pro-Waxxer
1099514986926,46398,409,crptomonkeys,Rare,The Pro-Waxxer
1099514198073,46399,87,crptomonkeys,Rare,The Anti-Waxxer
1099514480581,46399,186,crptomonkeys,Rare,The Anti-Waxxer
1099514754946,46399,315,crptomonkeys,Rare,The Anti-Waxxer
1099564238604,46598,400,crptomonkeys,Rare,Planet of the monKeys
1099564239986,48873,1900,crptomonkeys,Uncommon,Serenifty
1099564240005,48873,1919,crptomonkeys,Uncommon,Serenifty
1099517964223,57993,72,crptomonkeys,Rare,Bull monKey
1099518337329,57993,225,crptomonkeys,Rare,Bull monKey
1099519209303,57993,326,crptomonkeys,Rare,Bull monKey
1099522511624,74000,246,crptomonkeys,Rare,O`Patrick The monKey
1099564248927,74000,380,crptomonkeys,Rare,O`Patrick The monKey
1099564248932,74000,385,crptomonkeys,Rare,O`Patrick The monKey
1099564248938,74000,391,crptomonkeys,Rare,O`Patrick The monKey
1099538988673,128521,288,crptomonkeys,Rare,Wrapped monKey
1099539098082,128521,343,crptomonkeys,Rare,Wrapped monKey
1099564394945,128521,359,crptomonkeys,Rare,Wrapped monKey
1099564394946,128521,360,crptomonkeys,Rare,Wrapped monKey
1099564394974,128521,388,crptomonkeys,Rare,Wrapped monKey
1099564394975,128521,389,crptomonkeys,Rare,Wrapped monKey
1099564394997,128521,411,crptomonkeys,Rare,Wrapped monKey
1099564395575,140743,1900,crptomonkeys,Uncommon,Uncommon Pizza
1099564395607,142163,354,crptomonkeys,Rare,Moonkie
1099564395638,142163,385,crptomonkeys,Rare,Moonkie
1099564395700,175568,90,crptomonkeys,Epic,The Shill
1099564395761,248001,157,crptomonkeys,Rare,Bought The Dip
1099564395776,248001,172,crptomonkeys,Rare,Bought The Dip
1099565006195,248001,278,crptomonkeys,Rare,Bought The Dip
1099560531806,253787,122,crptomonkeys,Rare,Store of Value
1099560537842,253787,159,crptomonkeys,Rare,Store of Value
1099560538269,253787,277,crptomonkeys,Rare,Store of Value
1099561005584,253787,286,crptomonkeys,Rare,Store of Value
1099564395831,253787,302,crptomonkeys,Rare,Store of Value
1099564395852,253787,323,crptomonkeys,Rare,Store of Value
1099564395855,253787,326,crptomonkeys,Rare,Store of Value
1099564395859,253787,330,crptomonkeys,Rare,Store of Value
1099564395872,253787,343,crptomonkeys,Rare,Store of Value
1099564395884,253787,355,crptomonkeys,Rare,Store of Value
1099561312620,256986,8,crptomonkeys,Epic,monKey Disco
1099561312628,256986,16,crptomonkeys,Epic,monKey Disco
1099561312632,256986,20,crptomonkeys,Epic,monKey Disco
1099565288527,286919,12,crptomonkeys,Uncommon,Pool Party
1099565288538,286919,23,crptomonkeys,Uncommon,Pool Party
1099565305507,286919,119,crptomonkeys,Uncommon,Pool Party
1099566072278,291086,22,crptomonkeys,Rare,One Year Later
1099567886768,291086,64,crptomonkeys,Rare,One Year Later
1099568985621,291086,100,crptomonkeys,Rare,One Year Later
1099568986550,291086,142,crptomonkeys,Rare,One Year Later
1099568986551,291086,143,crptomonkeys,Rare,One Year Later
1099568986578,291086,170,crptomonkeys,Rare,One Year Later
1099568986581,291086,173,crptomonkeys,Rare,One Year Later
1099568986604,291086,196,crptomonkeys,Rare,One Year Later
1099568986606,291086,198,crptomonkeys,Rare,One Year Later
1099595000660,291086,359,crptomonkeys,Rare,One Year Later
1099571889046,336643,18,crptomonkeys,Common,Count Bancula
1099577934603,351580,98,crptomonkeys,Rare,The Purple Wizard
1099577934623,351580,118,crptomonkeys,Rare,The Purple Wizard
1099577934626,351580,121,crptomonkeys,Rare,The Purple Wizard
1099577934637,351580,132,crptomonkeys,Rare,The Purple Wizard
1099577934641,351580,136,crptomonkeys,Rare,The Purple Wizard
1099577934660,351580,155,crptomonkeys,Rare,The Purple Wizard
1099577934666,351580,161,crptomonkeys,Rare,The Purple Wizard
1099577934674,351580,169,crptomonkeys,Rare,The Purple Wizard
1099588906193,351580,317,crptomonkeys,Rare,The Purple Wizard
1099632237412,436517,64,crptomonkeys,Rare,monKey-Chan
1099632237418,436517,70,crptomonkeys,Rare,monKey-Chan
1099632642535,436517,119,crptomonkeys,Rare,monKey-Chan
1099632642538,436517,122,crptomonkeys,Rare,monKey-Chan
1099632642543,436517,127,crptomonkeys,Rare,monKey-Chan
1099632642548,436517,132,crptomonkeys,Rare,monKey-Chan
1099632642553,436517,137,crptomonkeys,Rare,monKey-Chan
1099632642564,436517,148,crptomonkeys,Rare,monKey-Chan
1099632642570,436517,154,crptomonkeys,Rare,monKey-Chan
1099632642572,436517,156,crptomonkeys,Rare,monKey-Chan
1099632642574,436517,158,crptomonkeys,Rare,monKey-Chan
1099684055367,436517,408,crptomonkeys,Rare,monKey-Chan
1099683994516,471514,68,crptomonkeys,Rare,The Match Maker
1099684064011,471514,104,crptomonkeys,Rare,The Match Maker
1099684064012,471514,105,crptomonkeys,Rare,The Match Maker
1099684064016,471514,109,crptomonkeys,Rare,The Match Maker
1099684064041,471514,134,crptomonkeys,Rare,The Match Maker
1099684064042,471514,135,crptomonkeys,Rare,The Match Maker
1099684121587,471514,311,crptomonkeys,Rare,The Match Maker
1099800658949,471514,404,crptomonkeys,Rare,The Match Maker
1099704005819,485992,5,crptomonkeys,Rare,The Connector
1099704005822,485992,8,crptomonkeys,Rare,The Connector
1099704005870,485992,56,crptomonkeys,Rare,The Connector
