asset_id,template_id,mint,schema,rarity,name
1099512048916,17283,28,crptomonkeys,Rare,To The Moon
1099512223245,17755,4,crptomonkeys,Rare,monKey The Frog
1099512223356,17755,115,crptomonkeys,Rare,monKey The Frog
1099512266431,18580,50,crptomonkeys,Rare,unimonKey
1099512266911,18581,188,crptomonkeys,Rare,monKeydrop
1099512267364,18581,419,crptomonkeys,Rare,monKeydrop
1099512269454,18668,203,crptomonkeys,Rare,supermonKey
1099512314053,19155,68,crptomonkeys,Rare,Banana Republic
1099512314479,19155,349,crptomonkeys,Rare,Banana Republic
1099512354783,19842,33,crptomonkeys,Uncommon,Nifty Witch
1099512358433,19842,487,crptomonkeys,Uncommon,Nifty Witch
1099512358734,19842,770,crptomonkeys,Uncommon,Nifty Witch
1099512358799,19842,831,crptomonkeys,Uncommon,Nifty Witch
1099512359045,19842,1072,crptomonkeys,Uncommon,Nifty Witch
1099512360492,19842,1139,crptomonkeys,Uncommon,Nifty Witch
1099512428252,21046,118,crptomonkeys,Rare,Frankenstein's monKey
1099512466702,21270,43,crptomonkeys,Epic,monKey Brrrains
1099512471537,21700,118,crptomonkeys,Rare,monKey Krueger
1099512567052,22896,411,crptomonkeys,Uncommon,The Yellow Ritual
1099512654177,22896,1014,crptomonkeys,Uncommon,The Yellow Ritual
1099512654373,22896,1101,crptomonkeys,Uncommon,The Yellow Ritual
1099512653890,23271,40,crptomonkeys,Rare,Never-Ending Halloween
1099512657003,23271,246,crptomonkeys,Rare,Never-Ending Halloween
1099512878936,26402,1,crptomonkeys,Uncommon,monKey King
1099512878943,26402,8,crptomonkeys,Uncommon,monKey King
1099512878952,26402,17,crptomonkeys,Uncommon,monKey King
1099512951171,26402,963,crptomonkeys,Uncommon,monKey King
1099512938522,27088,66,crptomonkeys,Epic,Sailor moonKey
1099512985309,27563,4,crptomonkeys,Rare,The monKeylorian
1099512997372,27563,134,crptomonkeys,Rare,The monKeylorian
1099513048854,27966,1391,crptomonkeys,Uncommon,HODLOR!
1099513640375,27966,1670,crptomonkeys,Uncommon,HODLOR!
1099513042930,28405,64,crptomonkeys,Uncommon,monKey McDuck
1099513581414,28405,950,crptomonkeys,Uncommon,monKey McDuck
1099513640585,28405,1158,crptomonkeys,Uncommon,monKey McDuck
1099513274068,28744,966,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582079,28744,1110,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525383,42305,28,crptomonkeys,Rare,monKey Claus
1099513563648,42420,4,crptomonkeys,Common,The Market Maker
1099513563665,42420,21,crptomonkeys,Common,The Market Maker
1099513592745,42420,792,crptomonkeys,Common,The Market Maker
1099513951094,42420,1572,crptomonkeys,Common,The Market Maker
1099514039709,42420,1772,crptomonkeys,Common,The Market Maker
1099514755660,42420,4247,crptomonkeys,Common,The Market Maker
1099515029939,42420,5000,crptomonkeys,Common,The Market Maker
1099554104558,42420,6442,crptomonkeys,Common,The Market Maker
1099554104565,42420,6449,crptomonkeys,Common,The Market Maker
1099554104588,42420,6472,crptomonkeys,Common,The Market Maker
1099554104605,42420,6489,crptomonkeys,Common,The Market Maker
1099564085002,42420,7836,crptomonkeys,Common,The Market Maker
1099514041999,42421,1916,crptomonkeys,Common,The Bounty Hunter
1099514042735,42421,2532,crptomonkeys,Common,The Bounty Hunter
1099514043674,42421,3430,crptomonkeys,Common,The Bounty Hunter
1099514476196,42421,4818,crptomonkeys,Common,The Bounty Hunter
1099542671141,42421,5861,crptomonkeys,Common,The Bounty Hunter
1099554104400,42421,6850,crptomonkeys,Common,The Bounty Hunter
1099554104440,42421,6890,crptomonkeys,Common,The Bounty Hunter
1099554105283,42421,6960,crptomonkeys,Common,The Bounty Hunter
1099554105312,42421,6989,crptomonkeys,Common,The Bounty Hunter
1099564091179,42421,7813,crptomonkeys,Common,The Bounty Hunter
1099564091194,42421,7821,crptomonkeys,Common,The Bounty Hunter
1099564092087,42421,8436,crptomonkeys,Common,The Bounty Hunter
1099564092765,42421,8842,crptomonkeys,Common,The Bounty Hunter
1099564092871,42421,8942,crptomonkeys,Common,The Bounty Hunter
1099513950644,44873,67,crptomonkeys,Epic,The Blue Wizard
1099514755013,46398,344,crptomonkeys,Rare,The Pro-Waxxer
1099514987046,46399,393,crptomonkeys,Rare,The Anti-Waxxer
1099514474886,46598,46,crptomonkeys,Rare,Planet of the monKeys
1099515032057,48730,1127,crptomonkeys,Uncommon,The Expanse
1099564239143,48730,1762,crptomonkeys,Uncommon,The Expanse
1099564239220,48730,1819,crptomonkeys,Uncommon,The Expanse
1099564239269,48730,1868,crptomonkeys,Uncommon,The Expanse
1099514703226,48873,23,crptomonkeys,Uncommon,Serenifty
1099514755214,48873,474,crptomonkeys,Uncommon,Serenifty
1099564239640,48873,1578,crptomonkeys,Uncommon,Serenifty
1099564239744,48873,1668,crptomonkeys,Uncommon,Serenifty
1099564239995,48873,1909,crptomonkeys,Uncommon,Serenifty
1099514863971,49849,172,crptomonkeys,Common,Miner monKey
1099515030562,49849,1619,crptomonkeys,Common,Miner monKey
1099515367146,49849,3430,crptomonkeys,Common,Miner monKey
1099517671694,49849,4286,crptomonkeys,Common,Miner monKey
1099545017901,49849,6143,crptomonkeys,Common,Miner monKey
1099548499476,49849,6473,crptomonkeys,Common,Miner monKey
1099554104145,49849,6573,crptomonkeys,Common,Miner monKey
1099561005329,49849,6754,crptomonkeys,Common,Miner monKey
1099564240216,49849,7124,crptomonkeys,Common,Miner monKey
1099564240632,49849,7468,crptomonkeys,Common,Miner monKey
1099564241294,49849,8086,crptomonkeys,Common,Miner monKey
1099564241389,49849,8178,crptomonkeys,Common,Miner monKey
1099564241806,49849,8562,crptomonkeys,Common,Miner monKey
1099564241879,49849,8627,crptomonkeys,Common,Miner monKey
1099564242161,49849,8879,crptomonkeys,Common,Miner monKey
1099564242328,49849,9037,crptomonkeys,Common,Miner monKey
1099564242357,49849,9066,crptomonkeys,Common,Miner monKey
