asset_id,template_id,mint,schema,rarity,name
1099512946806,22896,1459,crptomonkeys,Uncommon,The Yellow Ritual
1099512970166,26402,1007,crptomonkeys,Uncommon,monKey King
1099515367462,49849,3718,crptomonkeys,Common,Miner monKey
1099518339257,62974,1910,crptomonkeys,Common,The Green Wizard
1099523441583,62974,5196,crptomonkeys,Common,The Green Wizard
1099539096599,108484,6096,crptomonkeys,Common,Planet Banance
1099573123627,339228,1972,monkeystacks,Common,monKeyprinter BRRrain
1099573140456,339229,1199,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577545252,349523,2662,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561408,349951,770,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799918,383071,4204,monkeystacks,Common,x-mas 2021 #1
