asset_id,template_id,mint,schema,rarity,name
1099512358820,19842,852,crptomonkeys,Uncommon,Nifty Witch
1099512361685,19842,1314,crptomonkeys,Uncommon,Nifty Witch
1099512862995,22896,1360,crptomonkeys,Uncommon,The Yellow Ritual
1099512990624,26402,1127,crptomonkeys,Uncommon,monKey King
1099513001959,27563,294,crptomonkeys,Rare,The monKeylorian
1099513010902,27966,169,crptomonkeys,Uncommon,HODLOR!
1099513059844,28744,167,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269662,28744,285,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526389,42305,79,crptomonkeys,Rare,monKey Claus
1099514041019,42420,2593,crptomonkeys,Common,The Market Maker
1099513564391,42421,138,crptomonkeys,Common,The Bounty Hunter
1099513564431,42421,178,crptomonkeys,Common,The Bounty Hunter
1099513583339,42421,467,crptomonkeys,Common,The Bounty Hunter
1099514038218,42421,1616,crptomonkeys,Common,The Bounty Hunter
1099514044512,42421,4193,crptomonkeys,Common,The Bounty Hunter
1099514989106,49849,1079,crptomonkeys,Common,Miner monKey
1099523441246,62974,4945,crptomonkeys,Common,The Green Wizard
1099521507217,87604,930,crptomonkeys,Uncommon,3rd Banniversary
1099539094172,106640,3752,crptomonkeys,Common,The Nifty Shopper
1099539096423,108484,6048,crptomonkeys,Common,Planet Banance
1099565007254,256179,1997,crptomonkeys,Common,The Red Wizard
1099595000162,256179,4882,crptomonkeys,Common,The Red Wizard
1099566064876,289324,66,packs,,monKeypack by cryptomonKeys (1st edition)
1099566068449,289324,1224,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744165,318474,797,crptomonkeys,Uncommon,neomonKey
1099571899184,336643,1893,crptomonkeys,Common,Count Bancula
1099594999495,336643,3242,crptomonkeys,Common,Count Bancula
1099573122800,339228,1463,monkeystacks,Common,monKeyprinter BRRrain
1099574016730,339228,8190,monkeystacks,Common,monKeyprinter BRRrain
1099573146656,339233,1062,monkeystacks,Uncommon,spooKey Badge 2021
1099574021343,339233,1449,monkeystacks,Uncommon,spooKey Badge 2021
1099573151987,339234,340,monkeystacks,Rare,monKeyconnect (OG)
1099574028749,339248,1683,monkeystacks,Uncommon,monKeyslotter (OG)
1099587745006,383071,7835,monkeystacks,Common,x-mas 2021 #1
1099593339562,383071,8882,monkeystacks,Common,x-mas 2021 #1
1099586806508,384541,313,monkeystacks,Uncommon,x-mas 2021 #2
1099587132121,384541,1326,monkeystacks,Uncommon,x-mas 2021 #2
1099593346478,385161,5646,monkeystacks,Common,x-mas 2021 #6
1099593350225,385161,7411,monkeystacks,Common,x-mas 2021 #6
1099589212687,389482,1285,monkeystacks,Uncommon,x-mas 2021 #7
1099590873507,395565,83,monkeystacks,Uncommon,x-mas 2021 #13
1099591501214,395571,404,monkeystacks,Rare,x-mas 2021 #15
1099591881065,395573,460,monkeystacks,Uncommon,x-mas 2021 #16
1099593343045,395580,298,monkeystacks,Rare,x-mas 2021 #20
1099594992464,395582,461,monkeystacks,Uncommon,x-mas 2021 #21
1099596802325,395590,283,monkeystacks,Rare,x-mas 2021 #24
1099604647080,407032,2884,crptomonkeys,Common,frosKey
1099683490888,471509,1403,monkeystacks,Uncommon,Uncommon monKeyloot
1099749621785,498304,711,crptomonkeys,Uncommon,4th BANniversary
1099800547635,541468,3684,monkeystacks,Common,JungleTV's Time of the Year
1099816107017,595467,353,monkeystacks,Rare,FODL
1099836743635,617504,2174,crptomonkeys,Common,Banspiracy
1099930569001,789638,983,monkeystacks,Uncommon,Banniversary v6.91b
