asset_id,template_id,mint,schema,rarity,name
1099564092151,42421,8500,crptomonkeys,Common,The Bounty Hunter
1099564092218,42421,8543,crptomonkeys,Common,The Bounty Hunter
1099564092225,42421,8550,crptomonkeys,Common,The Bounty Hunter
1099564092727,42421,8817,crptomonkeys,Common,The Bounty Hunter
1099564092787,42421,8864,crptomonkeys,Common,The Bounty Hunter
1099616337237,256179,5709,crptomonkeys,Common,The Red Wizard
1099573120647,339228,244,monkeystacks,Common,monKeyprinter BRRrain
1099573128097,339228,4772,monkeystacks,Common,monKeyprinter BRRrain
1099573129217,339228,5570,monkeystacks,Common,monKeyprinter BRRrain
1099573132070,339228,7186,monkeystacks,Common,monKeyprinter BRRrain
1099573246981,339228,7520,monkeystacks,Common,monKeyprinter BRRrain
1099574016302,339228,7891,monkeystacks,Common,monKeyprinter BRRrain
1099573140395,339229,1156,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020643,339229,1807,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542823,349523,1038,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549508,349523,5639,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577549987,349523,6006,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502700,383071,175,monkeystacks,Common,x-mas 2021 #1
1099586503066,383071,412,monkeystacks,Common,x-mas 2021 #1
1099586503434,383071,735,monkeystacks,Common,x-mas 2021 #1
1099586503985,383071,1205,monkeystacks,Common,x-mas 2021 #1
1099586663206,383071,1863,monkeystacks,Common,x-mas 2021 #1
1099586665303,383071,2557,monkeystacks,Common,x-mas 2021 #1
1099586801339,383071,4991,monkeystacks,Common,x-mas 2021 #1
1099586803401,383071,5740,monkeystacks,Common,x-mas 2021 #1
1099586804036,383071,5977,monkeystacks,Common,x-mas 2021 #1
1099587869701,383071,8049,monkeystacks,Common,x-mas 2021 #1
1099586806595,384541,374,monkeystacks,Uncommon,x-mas 2021 #2
1099586807061,384541,726,monkeystacks,Uncommon,x-mas 2021 #2
1099586983526,384541,812,monkeystacks,Uncommon,x-mas 2021 #2
1099587301112,384541,1401,monkeystacks,Uncommon,x-mas 2021 #2
1099587742265,384541,1669,monkeystacks,Uncommon,x-mas 2021 #2
1099587871726,385158,568,monkeystacks,Uncommon,x-mas 2021 #5
1099587871950,385158,750,monkeystacks,Uncommon,x-mas 2021 #5
1099587871970,385158,770,monkeystacks,Uncommon,x-mas 2021 #5
1099587872023,385158,803,monkeystacks,Uncommon,x-mas 2021 #5
1099589702089,385158,1728,monkeystacks,Uncommon,x-mas 2021 #5
1099588211473,385161,902,monkeystacks,Common,x-mas 2021 #6
1099589216310,385161,2694,monkeystacks,Common,x-mas 2021 #6
1099589217586,385161,3437,monkeystacks,Common,x-mas 2021 #6
1099589217726,385161,3526,monkeystacks,Common,x-mas 2021 #6
1099589218001,385161,3714,monkeystacks,Common,x-mas 2021 #6
1099589218376,385161,3926,monkeystacks,Common,x-mas 2021 #6
1099590868084,385161,4568,monkeystacks,Common,x-mas 2021 #6
1099593345379,385161,4869,monkeystacks,Common,x-mas 2021 #6
1099593345970,385161,5289,monkeystacks,Common,x-mas 2021 #6
1099593347656,385161,6377,monkeystacks,Common,x-mas 2021 #6
1099593349982,385161,7295,monkeystacks,Common,x-mas 2021 #6
1099588870807,389482,552,monkeystacks,Uncommon,x-mas 2021 #7
1099589212418,389482,1080,monkeystacks,Uncommon,x-mas 2021 #7
1099589218965,389482,1608,monkeystacks,Uncommon,x-mas 2021 #7
1099589218971,389482,1614,monkeystacks,Uncommon,x-mas 2021 #7
1099589701655,389482,1811,monkeystacks,Uncommon,x-mas 2021 #7
1099589695874,389493,433,monkeystacks,Uncommon,x-mas 2021 #10
1099589699421,389493,848,monkeystacks,Uncommon,x-mas 2021 #10
1099590403601,389500,106,monkeystacks,Uncommon,x-mas 2021 #11
1099590866613,389500,752,monkeystacks,Uncommon,x-mas 2021 #11
1099590866630,389500,769,monkeystacks,Uncommon,x-mas 2021 #11
1099593340853,389500,1288,monkeystacks,Uncommon,x-mas 2021 #11
1099593341070,389500,1445,monkeystacks,Uncommon,x-mas 2021 #11
1099590877212,395565,763,monkeystacks,Uncommon,x-mas 2021 #13
1099590877472,395565,968,monkeystacks,Uncommon,x-mas 2021 #13
1099593341361,395565,1423,monkeystacks,Uncommon,x-mas 2021 #13
1099591883223,395573,883,monkeystacks,Uncommon,x-mas 2021 #16
1099591883718,395573,1197,monkeystacks,Uncommon,x-mas 2021 #16
1099591883721,395573,1200,monkeystacks,Uncommon,x-mas 2021 #16
1099593341649,395573,1315,monkeystacks,Uncommon,x-mas 2021 #16
1099593343462,395573,1667,monkeystacks,Uncommon,x-mas 2021 #16
1099593343646,395573,1794,monkeystacks,Uncommon,x-mas 2021 #16
1099594995180,395582,755,monkeystacks,Uncommon,x-mas 2021 #21
1099595583757,395582,1613,monkeystacks,Uncommon,x-mas 2021 #21
1099595583979,395582,1757,monkeystacks,Uncommon,x-mas 2021 #21
1099616335536,428986,111,monkeystacks,Rare,clicKbait
1099683466240,471509,323,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489741,471509,952,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440994,473581,199,monkeystacks,Rare,Masquerade Party 2022
1099841373251,640424,1972,crptomonkeys,Common,The Custodian
