asset_id,template_id,mint,schema,rarity,name
1099512048986,17283,96,crptomonkeys,Rare,To The Moon
1099512223529,17755,262,crptomonkeys,Rare,monKey The Frog
1099512267063,18580,270,crptomonkeys,Rare,unimonKey
1099512266349,18581,10,crptomonkeys,Rare,monKeydrop
1099512269512,18668,259,crptomonkeys,Rare,supermonKey
1099512314460,19155,331,crptomonkeys,Rare,Banana Republic
1099512361610,19842,1239,crptomonkeys,Uncommon,Nifty Witch
1099512428730,21046,394,crptomonkeys,Rare,Frankenstein's monKey
1099512466699,21270,40,crptomonkeys,Epic,monKey Brrrains
1099512471858,21700,357,crptomonkeys,Rare,monKey Krueger
1099512514764,22259,65,crptomonkeys,Epic,mummKey
1099513049315,22896,1811,crptomonkeys,Uncommon,The Yellow Ritual
1099512654237,23271,84,crptomonkeys,Rare,Never-Ending Halloween
1099514473058,26402,1748,crptomonkeys,Uncommon,monKey King
1099513001915,27563,250,crptomonkeys,Rare,The monKeylorian
1099514476586,27966,1847,crptomonkeys,Uncommon,HODLOR!
1099514037440,28405,1559,crptomonkeys,Uncommon,monKey McDuck
1099514476672,28744,1853,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481551,42420,3965,crptomonkeys,Common,The Market Maker
1099554064264,42420,6327,crptomonkeys,Common,The Market Maker
1099564084538,42420,7622,crptomonkeys,Common,The Market Maker
1099514044401,42421,4087,crptomonkeys,Common,The Bounty Hunter
1099564091241,42421,7868,crptomonkeys,Common,The Bounty Hunter
1099514480372,46398,113,crptomonkeys,Rare,The Pro-Waxxer
1099514986992,46399,341,crptomonkeys,Rare,The Anti-Waxxer
1099514479399,46598,211,crptomonkeys,Rare,Planet of the monKeys
1099514987549,48730,700,crptomonkeys,Uncommon,The Expanse
1099515031640,48730,987,crptomonkeys,Uncommon,The Expanse
1099514755475,48873,727,crptomonkeys,Uncommon,Serenifty
1099514987928,48873,736,crptomonkeys,Uncommon,Serenifty
1099515030277,49849,1349,crptomonkeys,Common,Miner monKey
1099515366229,49849,2609,crptomonkeys,Common,Miner monKey
1099515366940,49849,3245,crptomonkeys,Common,Miner monKey
1099517671691,49849,4283,crptomonkeys,Common,Miner monKey
1099548499471,49849,6468,crptomonkeys,Common,Miner monKey
1099518337976,62974,718,crptomonkeys,Common,The Green Wizard
1099519652689,62974,2780,crptomonkeys,Common,The Green Wizard
1099523441279,62974,4978,crptomonkeys,Common,The Green Wizard
1099543024179,62974,5720,crptomonkeys,Common,The Green Wizard
1099519209013,64660,2019,crptomonkeys,Common,Bear monKey
1099520410362,64660,3596,crptomonkeys,Common,Bear monKey
1099522512597,64660,4116,crptomonkeys,Common,Bear monKey
1099564246577,64660,7699,crptomonkeys,Common,Bear monKey
1099523444732,68874,896,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446113,73931,895,crptomonkeys,Uncommon,Llama monKey
1099523446998,74000,308,crptomonkeys,Rare,O`Patrick The monKey
1099521508749,87604,1606,crptomonkeys,Uncommon,3rd Banniversary
1099521770253,90191,4,crptomonkeys,Uncommon,ClucKey
1099527365945,106640,338,crptomonkeys,Common,The Nifty Shopper
1099527368073,106640,1005,crptomonkeys,Common,The Nifty Shopper
1099536589379,106640,1262,crptomonkeys,Common,The Nifty Shopper
1099536593169,106640,2107,crptomonkeys,Common,The Nifty Shopper
1099536593331,106640,2190,crptomonkeys,Common,The Nifty Shopper
1099543024402,106640,4433,crptomonkeys,Common,The Nifty Shopper
1099561006612,106640,5321,crptomonkeys,Common,The Nifty Shopper
1099527372215,108484,332,crptomonkeys,Common,Planet Banance
1099564394220,108484,8400,crptomonkeys,Common,Planet Banance
1099539113379,140743,574,crptomonkeys,Uncommon,Uncommon Pizza
1099565007630,256179,2329,crptomonkeys,Common,The Red Wizard
1099566067575,289324,483,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467527,318474,158,crptomonkeys,Uncommon,neomonKey
1099570780582,330131,1076,crptomonkeys,Common,Tricked monKey
1099730291841,330131,6526,crptomonkeys,Common,Tricked monKey
1099571897957,336643,1209,crptomonkeys,Common,Count Bancula
1099574024367,336643,2546,crptomonkeys,Common,Count Bancula
1099574781883,338950,1001,crptomonkeys,Uncommon,spooKey
1099573127218,339228,4170,monkeystacks,Common,monKeyprinter BRRrain
1099573146170,339233,806,monkeystacks,Uncommon,spooKey Badge 2021
1099573161408,339248,966,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030265,339248,1860,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531493,349517,125,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577542189,349523,688,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558787,349950,153,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560521,349951,147,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562888,349951,1782,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307738,351580,214,crptomonkeys,Rare,The Purple Wizard
1099580308761,359784,575,crptomonkeys,Uncommon,The Urban Jungle
1099580310210,359784,728,crptomonkeys,Uncommon,The Urban Jungle
1099626254847,359784,1496,crptomonkeys,Uncommon,The Urban Jungle
1099582983254,373212,414,monkeystacks,Rare,Dungeons & Banano D20
1099585407284,378797,1689,monkeystacks,Uncommon,neon monKey
1099586664199,383071,2429,monkeystacks,Common,x-mas 2021 #1
1099586798985,383071,3585,monkeystacks,Common,x-mas 2021 #1
1099586801672,383071,5213,monkeystacks,Common,x-mas 2021 #1
1099586805398,383071,6916,monkeystacks,Common,x-mas 2021 #1
1099594976825,400511,576,crptomonkeys,Uncommon,DYOR monKey
1099709649102,400511,1846,crptomonkeys,Uncommon,DYOR monKey
1099604643892,404373,1302,crptomonkeys,Uncommon,Abominable monKey
1099598930391,407032,1169,crptomonkeys,Common,frosKey
1099632867976,407032,4335,crptomonkeys,Common,frosKey
1099604651453,410375,2346,crptomonkeys,Common,New Year's monKey (2022)
1099608422422,410375,3241,crptomonkeys,Common,New Year's monKey (2022)
1099609011404,415990,807,crptomonkeys,Uncommon,monKeyTV
1099637988139,439058,794,crptomonkeys,Uncommon,Banano Sunday
1099767587928,440886,6488,crptomonkeys,Common,The White Wizard
1099683999260,440888,1367,crptomonkeys,Uncommon,Cupid monKey
1099672352295,454978,448,monkeystacks,Uncommon,Bob monKey
1099683489539,471509,930,monkeystacks,Uncommon,Uncommon monKeyloot
