asset_id,template_id,mint,schema,rarity,name
1099564091415,42421,8034,crptomonkeys,Common,The Bounty Hunter
1099534403110,62974,5335,crptomonkeys,Common,The Green Wizard
1099564246883,64660,7991,crptomonkeys,Common,Bear monKey
1099604598223,256179,5437,crptomonkeys,Common,The Red Wizard
1099638019070,256179,7031,crptomonkeys,Common,The Red Wizard
1099735457238,336643,6696,crptomonkeys,Common,Count Bancula
1099656708042,407032,5360,crptomonkeys,Common,frosKey
1099642308392,440886,1943,crptomonkeys,Common,The White Wizard
1099642349844,440886,2250,crptomonkeys,Common,The White Wizard
1099719097880,440886,4218,crptomonkeys,Common,The White Wizard
1099800303173,532675,733,monkeystacks,Uncommon,equaliKey
1099800312107,541468,243,monkeystacks,Common,JungleTV's Time of the Year
1099841373375,640424,2077,crptomonkeys,Common,The Custodian
