asset_id,template_id,mint,schema,rarity,name
1099512360517,19842,1164,crptomonkeys,Uncommon,Nifty Witch
1099512567329,22896,688,crptomonkeys,Uncommon,The Yellow Ritual
1099513274390,26402,1621,crptomonkeys,Uncommon,monKey King
1099513274319,27966,1461,crptomonkeys,Uncommon,HODLOR!
1099513581457,28405,993,crptomonkeys,Uncommon,monKey McDuck
1099513582055,28744,1086,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988849,49849,837,crptomonkeys,Common,Miner monKey
1099564246039,64660,7192,crptomonkeys,Common,Bear monKey
1099523444805,68874,948,crptomonkeys,Uncommon,Hitchhiker monKey
1099564394649,108484,8819,crptomonkeys,Common,Planet Banance
1099565007353,256179,2084,crptomonkeys,Common,The Red Wizard
1099570781487,330131,1673,crptomonkeys,Common,Tricked monKey
1099573123697,339228,2027,monkeystacks,Common,monKeyprinter BRRrain
1099573130840,339228,6532,monkeystacks,Common,monKeyprinter BRRrain
1099573140537,339229,1259,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145483,339233,420,monkeystacks,Uncommon,spooKey Badge 2021
1099642306570,440886,1494,crptomonkeys,Common,The White Wizard
1099836743992,617504,2489,crptomonkeys,Common,Banspiracy
