asset_id,template_id,mint,schema,rarity,name
1099559920914,42420,6616,crptomonkeys,Common,The Market Maker
1099568639152,256179,3480,crptomonkeys,Common,The Red Wizard
1099791999106,256179,9083,crptomonkeys,Common,The Red Wizard
1099632869342,407032,4503,crptomonkeys,Common,frosKey
1099724877265,440886,4638,crptomonkeys,Common,The White Wizard
1099816247707,534089,1298,monkeystacks,Uncommon,monKey Swag v1.91
1099816246729,595229,1170,crptomonkeys,Common,Jungle Gym
1099828167902,595229,3661,crptomonkeys,Common,Jungle Gym
1099819811054,598905,249,monkeystacks,Rare,monKey Swag v2.19
1099828166609,602942,105,monkeystacks,Uncommon,monKey Swag v2.91
