asset_id,template_id,mint,schema,rarity,name
1099564085010,42420,7844,crptomonkeys,Common,The Market Maker
1099564085083,42420,7916,crptomonkeys,Common,The Market Maker
1099564089746,42421,7024,crptomonkeys,Common,The Bounty Hunter
1099564091178,42421,7812,crptomonkeys,Common,The Bounty Hunter
1099564241223,49849,8017,crptomonkeys,Common,Miner monKey
1099564241593,49849,8359,crptomonkeys,Common,Miner monKey
1099564244524,62974,8060,crptomonkeys,Common,The Green Wizard
1099564244853,62974,8378,crptomonkeys,Common,The Green Wizard
1099564246079,64660,7227,crptomonkeys,Common,Bear monKey
1099564249322,90191,1655,crptomonkeys,Uncommon,ClucKey
1099564249571,90191,1891,crptomonkeys,Uncommon,ClucKey
1099527366283,106640,491,crptomonkeys,Common,The Nifty Shopper
1099564250212,106640,5881,crptomonkeys,Common,The Nifty Shopper
1099568986471,106640,8272,crptomonkeys,Common,The Nifty Shopper
1099564393088,108484,7320,crptomonkeys,Common,Planet Banance
1099564393729,108484,7932,crptomonkeys,Common,Planet Banance
1099564396317,256179,765,crptomonkeys,Common,The Red Wizard
1099564396922,256179,1310,crptomonkeys,Common,The Red Wizard
1099674923526,289324,8363,packs,,monKeypack by cryptomonKeys (1st edition)
1099719096629,289324,9079,packs,,monKeypack by cryptomonKeys (1st edition)
1099730310394,289324,9420,packs,,monKeypack by cryptomonKeys (1st edition)
1099786405268,289324,9512,packs,,monKeypack by cryptomonKeys (1st edition)
1099616384712,318474,1190,crptomonkeys,Uncommon,neomonKey
1099619213404,330131,3521,crptomonkeys,Common,Tricked monKey
1099674925964,330131,5005,crptomonkeys,Common,Tricked monKey
1099604618665,336643,3997,crptomonkeys,Common,Count Bancula
1099674926439,336643,5244,crptomonkeys,Common,Count Bancula
1099593345783,385161,5135,monkeystacks,Common,x-mas 2021 #6
1099593348366,385161,6894,monkeystacks,Common,x-mas 2021 #6
1099684009342,400511,1797,crptomonkeys,Uncommon,DYOR monKey
1099684009344,400511,1799,crptomonkeys,Uncommon,DYOR monKey
1099604617914,407032,1991,crptomonkeys,Common,frosKey
1099604617453,410375,1422,crptomonkeys,Common,New Year's monKey (2022)
1099608405242,415990,256,crptomonkeys,Uncommon,monKeyTV
1099680097953,439058,1380,crptomonkeys,Uncommon,Banano Sunday
1099684012504,439058,1534,crptomonkeys,Uncommon,Banano Sunday
1099656707216,440886,2454,crptomonkeys,Common,The White Wizard
1099667366799,440886,2579,crptomonkeys,Common,The White Wizard
1099703965617,485986,73,monkeystacks,Rare,Academy monKey 2022
1099800311900,541468,117,monkeystacks,Common,JungleTV's Time of the Year
1099800447464,541469,413,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446365,541472,262,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308491,541473,38,monkeystacks,Epic,JungleTV Sings Chandelier
1099816253080,595229,2520,crptomonkeys,Common,Jungle Gym
1099860499532,595229,5924,crptomonkeys,Common,Jungle Gym
1099885608334,595229,7506,crptomonkeys,Common,Jungle Gym
1099823095167,602830,234,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823681136,602830,1631,packs,,monKeypack by cryptomonKeys (2nd edition)
1099841373657,640424,2322,crptomonkeys,Common,The Custodian
1099878897548,640424,6151,crptomonkeys,Common,The Custodian
1099886809664,640424,6920,crptomonkeys,Common,The Custodian
1099889491369,640424,7238,crptomonkeys,Common,The Custodian
1099917865705,640424,8342,crptomonkeys,Common,The Custodian
1099919339129,640424,8780,crptomonkeys,Common,The Custodian
1099843140080,642581,1760,crptomonkeys,Uncommon,Les Incompétents
1099919269461,752470,416,monkeystacks,Rare,monKey Pick'em v0.19
1099919392629,769306,79,monkeystacks,Uncommon,monKey In Wreath
1099919441470,769306,1021,monkeystacks,Uncommon,monKey In Wreath
1099925486795,783650,293,crptomonkeys,Common,McMNKY
1099930571634,789636,167,monkeystacks,Rare,Banniversary v6.19
1099930571417,789637,261,monkeystacks,Rare,Banniversary v6.91a
1099930568692,789638,778,monkeystacks,Uncommon,Banniversary v6.91b
1099930569974,789638,1769,monkeystacks,Uncommon,Banniversary v6.91b
