asset_id,template_id,mint,schema,rarity,name
1099512361809,19842,1421,crptomonkeys,Uncommon,Nifty Witch
1099512657013,23271,256,crptomonkeys,Rare,Never-Ending Halloween
1099512936976,26402,574,crptomonkeys,Uncommon,monKey King
1099513274353,27966,1495,crptomonkeys,Uncommon,HODLOR!
1099514036879,28744,1794,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041249,42420,2815,crptomonkeys,Common,The Market Maker
1099513564390,42421,137,crptomonkeys,Common,The Bounty Hunter
1099513592852,42421,680,crptomonkeys,Common,The Bounty Hunter
1099513592857,42421,685,crptomonkeys,Common,The Bounty Hunter
1099514041936,42421,1853,crptomonkeys,Common,The Bounty Hunter
1099514042913,42421,2700,crptomonkeys,Common,The Bounty Hunter
1099514989229,49849,1198,crptomonkeys,Common,Miner monKey
1099564240385,49849,7231,crptomonkeys,Common,Miner monKey
1099523441052,62974,4789,crptomonkeys,Common,The Green Wizard
1099523444645,68874,820,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446988,74000,298,crptomonkeys,Rare,O`Patrick The monKey
1099539093900,106640,3508,crptomonkeys,Common,The Nifty Shopper
1099539097024,108484,6279,crptomonkeys,Common,Planet Banance
1099564396896,256179,1284,crptomonkeys,Common,The Red Wizard
1099569467531,318474,162,crptomonkeys,Uncommon,neomonKey
1099570781995,330131,2043,crptomonkeys,Common,Tricked monKey
1099571898955,336643,1750,crptomonkeys,Common,Count Bancula
1099594999506,336643,3253,crptomonkeys,Common,Count Bancula
1099684008323,336643,5503,crptomonkeys,Common,Count Bancula
1099572978198,338950,417,crptomonkeys,Uncommon,spooKey
1099573123049,339228,1605,monkeystacks,Common,monKeyprinter BRRrain
1099573145165,339233,269,monkeystacks,Uncommon,spooKey Badge 2021
1099573160985,339248,668,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503419,383071,720,monkeystacks,Common,x-mas 2021 #1
1099587742394,383071,7304,monkeystacks,Common,x-mas 2021 #1
1099587744667,383071,7641,monkeystacks,Common,x-mas 2021 #1
1099589211163,383071,8381,monkeystacks,Common,x-mas 2021 #1
1099586806362,384541,203,monkeystacks,Uncommon,x-mas 2021 #2
1099587871583,385158,443,monkeystacks,Uncommon,x-mas 2021 #5
1099588211740,385161,1096,monkeystacks,Common,x-mas 2021 #6
1099588212172,385161,1355,monkeystacks,Common,x-mas 2021 #6
1099589211981,385161,2219,monkeystacks,Common,x-mas 2021 #6
1099593345398,385161,4888,monkeystacks,Common,x-mas 2021 #6
1099588870656,389482,450,monkeystacks,Uncommon,x-mas 2021 #7
1099589212428,389482,1090,monkeystacks,Uncommon,x-mas 2021 #7
1099589702497,389493,1538,monkeystacks,Uncommon,x-mas 2021 #10
1099589702521,389493,1562,monkeystacks,Uncommon,x-mas 2021 #10
1099593340673,389500,1166,monkeystacks,Uncommon,x-mas 2021 #11
1099590876131,395565,181,monkeystacks,Uncommon,x-mas 2021 #13
1099595583115,395582,1106,monkeystacks,Uncommon,x-mas 2021 #21
1099599386473,407032,1225,crptomonkeys,Common,frosKey
1099609011602,415990,916,crptomonkeys,Uncommon,monKeyTV
1099683490877,471509,1392,monkeystacks,Uncommon,Uncommon monKeyloot
1099692879989,477559,59,monkeystacks,Rare,Banniversary v4.19
1099749620881,498304,551,crptomonkeys,Uncommon,4th BANniversary
1099800546954,541468,3134,monkeystacks,Common,JungleTV's Time of the Year
1099836743493,617504,2047,crptomonkeys,Common,Banspiracy
1099836744908,617507,1267,crptomonkeys,Uncommon,Lights On
1099902968633,742319,2285,crptomonkeys,Common,Folding At Homequarters
1099919640852,742319,6746,crptomonkeys,Common,Folding At Homequarters
1099919823571,742319,7045,crptomonkeys,Common,Folding At Homequarters
1099919269944,766239,1535,monkeystacks,Uncommon,ChREEEstmas Coals
1099925492653,783650,3147,crptomonkeys,Common,McMNKY
1099925604113,783738,280,monkeystacks,Rare,walKey
1099929864349,788866,749,crptomonkeys,Uncommon,monKey Hiker
1099930572396,789152,286,monkeystacks,Rare,Easter 2024
1099930572106,789153,275,monkeystacks,Rare,Eggster 2024
1099930571763,789636,284,monkeystacks,Rare,Banniversary v6.19
1099930568340,789638,459,monkeystacks,Uncommon,Banniversary v6.91b
1099930569556,789638,1495,monkeystacks,Uncommon,Banniversary v6.91b
