asset_id,template_id,mint,schema,rarity,name
1099513011000,27966,255,crptomonkeys,Uncommon,HODLOR!
1099564082476,28405,1886,crptomonkeys,Uncommon,monKey McDuck
1099564085433,42420,8031,crptomonkeys,Common,The Market Maker
1099564087475,42420,8993,crptomonkeys,Common,The Market Maker
1099564090625,42421,7510,crptomonkeys,Common,The Bounty Hunter
1099564091956,42421,8312,crptomonkeys,Common,The Bounty Hunter
1099564239032,48730,1662,crptomonkeys,Uncommon,The Expanse
1099564239718,48873,1642,crptomonkeys,Uncommon,Serenifty
1099564240589,49849,7425,crptomonkeys,Common,Miner monKey
1099564241167,49849,7961,crptomonkeys,Common,Miner monKey
1099564241711,49849,8470,crptomonkeys,Common,Miner monKey
1099564242882,62974,6540,crptomonkeys,Common,The Green Wizard
1099564243650,62974,7266,crptomonkeys,Common,The Green Wizard
1099564244664,62974,8196,crptomonkeys,Common,The Green Wizard
1099564245011,64660,6320,crptomonkeys,Common,Bear monKey
1099564246946,64660,8050,crptomonkeys,Common,Bear monKey
1099564247849,68874,1850,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409702,73931,591,crptomonkeys,Uncommon,Llama monKey
1099523450282,90191,1356,crptomonkeys,Uncommon,ClucKey
1099564249949,106640,5640,crptomonkeys,Common,The Nifty Shopper
1099564250378,106640,6042,crptomonkeys,Common,The Nifty Shopper
1099564250759,106640,6381,crptomonkeys,Common,The Nifty Shopper
1099564392730,108484,7038,crptomonkeys,Common,Planet Banance
1099564392969,108484,7203,crptomonkeys,Common,Planet Banance
1099554064640,140743,1207,crptomonkeys,Uncommon,Uncommon Pizza
1099604598196,256179,5410,crptomonkeys,Common,The Red Wizard
1099638018825,256179,6989,crptomonkeys,Common,The Red Wizard
1099565307864,286919,893,crptomonkeys,Uncommon,Pool Party
1099565307881,286919,910,crptomonkeys,Uncommon,Pool Party
1099565307885,286919,914,crptomonkeys,Uncommon,Pool Party
1099566740824,286919,1569,crptomonkeys,Uncommon,Pool Party
1099633632907,330131,4017,crptomonkeys,Common,Tricked monKey
1099608424852,336643,4172,crptomonkeys,Common,Count Bancula
1099625471540,336643,4414,crptomonkeys,Common,Count Bancula
1099638007253,336643,4879,crptomonkeys,Common,Count Bancula
1099638460204,336643,5038,crptomonkeys,Common,Count Bancula
1099719099113,336643,5913,crptomonkeys,Common,Count Bancula
1099719099118,336643,5918,crptomonkeys,Common,Count Bancula
1099735457195,336643,6653,crptomonkeys,Common,Count Bancula
1099616384097,338950,1567,crptomonkeys,Uncommon,spooKey
1099573120617,339228,239,monkeystacks,Common,monKeyprinter BRRrain
1099577536205,349521,281,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551211,349523,6896,monkeystacks,Common,monKeymining Common Loyalty Badge
1099598916984,359784,1209,crptomonkeys,Uncommon,The Urban Jungle
1099586799451,383071,3904,monkeystacks,Common,x-mas 2021 #1
1099589211487,385158,1295,monkeystacks,Uncommon,x-mas 2021 #5
1099593346838,385161,5908,monkeystacks,Common,x-mas 2021 #6
1099589701597,389482,1774,monkeystacks,Uncommon,x-mas 2021 #7
1099589699738,389493,1130,monkeystacks,Uncommon,x-mas 2021 #10
1099590877566,395565,1005,monkeystacks,Uncommon,x-mas 2021 #13
1099591883832,395573,1282,monkeystacks,Uncommon,x-mas 2021 #16
1099608424362,400511,1411,crptomonkeys,Uncommon,DYOR monKey
1099636563295,404373,1739,crptomonkeys,Uncommon,Abominable monKey
1099638008536,407032,4983,crptomonkeys,Common,frosKey
1099735456692,407032,6901,crptomonkeys,Common,frosKey
1099608421686,410375,3023,crptomonkeys,Common,New Year's monKey (2022)
1099667368602,410375,4995,crptomonkeys,Common,New Year's monKey (2022)
1099609802412,415990,1286,crptomonkeys,Uncommon,monKeyTV
1099626223220,430770,1772,monkeystacks,Uncommon,Yellow Prussian
1099632647040,436517,255,crptomonkeys,Rare,monKey-Chan
1099636596950,439058,219,crptomonkeys,Uncommon,Banano Sunday
1099642309035,440886,2078,crptomonkeys,Common,The White Wizard
1099735455808,440886,5939,crptomonkeys,Common,The White Wizard
1099640606641,440888,195,crptomonkeys,Uncommon,Cupid monKey
1099640606714,440888,268,crptomonkeys,Uncommon,Cupid monKey
1099647984390,443855,398,monkeystacks,Rare,Action News monKey
1099648766641,444494,138,monkeystacks,Rare,monKeymatching (OG)
1099671380218,454978,178,monkeystacks,Uncommon,Bob monKey
1099683437127,454978,1626,monkeystacks,Uncommon,Bob monKey
1099672398668,454997,148,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442058,471507,390,monkeystacks,Rare,Rare monKeyloot
1099683490579,471509,1258,monkeystacks,Uncommon,Uncommon monKeyloot
1099714790363,489234,329,monkeystacks,Rare,monKeyTube
1099749627309,498304,876,crptomonkeys,Uncommon,4th BANniversary
1099786405351,498304,1705,crptomonkeys,Uncommon,4th BANniversary
1099754202892,500192,389,monkeystacks,Rare,Doc Trivia
1099770344439,514299,289,monkeystacks,Rare,Sow and Steady
1099788894963,527529,838,monkeystacks,Uncommon,monKey Earth
1099788890037,528364,258,monkeystacks,Uncommon,Tweetlon
1099812558166,528368,1162,monkeystacks,Uncommon,ban.fm
1099837551337,528368,1683,monkeystacks,Uncommon,ban.fm
1099800303327,532675,843,monkeystacks,Uncommon,equaliKey
1099800312312,541468,353,monkeystacks,Common,JungleTV's Time of the Year
1099800451444,541468,2031,monkeystacks,Common,JungleTV's Time of the Year
1099800547720,541468,3709,monkeystacks,Common,JungleTV's Time of the Year
1099816110372,595217,79,crptomonkeys,Epic,Yellow Paper Printer
1099816252896,595229,2361,crptomonkeys,Common,Jungle Gym
1099851218444,595229,5399,crptomonkeys,Common,Jungle Gym
1099851218492,595229,5443,crptomonkeys,Common,Jungle Gym
1099858601367,595229,5755,crptomonkeys,Common,Jungle Gym
1099919340528,595229,8906,crptomonkeys,Common,Jungle Gym
1099816107008,595467,344,monkeystacks,Rare,FODL
1099821740530,602002,313,monkeystacks,Uncommon,Jojo Market
1099822765205,602002,524,monkeystacks,Uncommon,Jojo Market
1099851219362,611865,1523,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833878262,614960,571,monkeystacks,Uncommon,The Toxic Bowl
1099833482210,617504,27,crptomonkeys,Common,Banspiracy
1099851217621,617504,4543,crptomonkeys,Common,Banspiracy
1099851217680,617504,4595,crptomonkeys,Common,Banspiracy
1099873098290,617504,5628,crptomonkeys,Common,Banspiracy
1099918931860,617504,8370,crptomonkeys,Common,Banspiracy
1099866060130,617508,1841,crptomonkeys,Uncommon,Lights Off
1099841373293,640424,2011,crptomonkeys,Common,The Custodian
1099851216209,640424,3898,crptomonkeys,Common,The Custodian
1099851217066,640424,4219,crptomonkeys,Common,The Custodian
1099885607376,640424,6491,crptomonkeys,Common,The Custodian
1099841374442,640705,898,crptomonkeys,Uncommon,Banta’s Workshop
1099858599839,640705,1683,crptomonkeys,Uncommon,Banta’s Workshop
1099878902625,683704,379,monkeystacks,Rare,The Enfthusiast
1099878903425,684086,70,monkeystacks,Epic,Bye Banks v.0.91
1099902696261,742308,406,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953863,742308,2079,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836823,742308,3539,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270967,742308,4723,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902969045,742319,2567,crptomonkeys,Common,Folding At Homequarters
1099903212898,742319,2995,crptomonkeys,Common,Folding At Homequarters
1099913694765,742319,3858,crptomonkeys,Common,Folding At Homequarters
1099918931741,742319,5072,crptomonkeys,Common,Folding At Homequarters
1099919338014,742319,5676,crptomonkeys,Common,Folding At Homequarters
1099919640844,742319,6738,crptomonkeys,Common,Folding At Homequarters
1099913693651,752470,103,monkeystacks,Rare,monKey Pick'em v0.19
1099919269064,753903,371,monkeystacks,Rare,monKey Pick'em v1.19
1099914658459,758154,45,monkeystacks,Rare,Batmon
1099914658594,758154,157,monkeystacks,Rare,Batmon
1099917732856,758154,384,monkeystacks,Rare,Batmon
1099914658235,758161,56,monkeystacks,Rare,pumpKin
1099917732943,758161,393,monkeystacks,Rare,pumpKin
1099917014756,763349,41,monkeystacks,Rare,SwoleGiving
1099919268809,765901,385,monkeystacks,Rare,The Helper
1099919267840,766239,656,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267855,766239,670,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268165,766239,935,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269798,766239,1391,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270308,766239,1839,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487735,770872,212,crptomonkeys,Rare,monKey Detective
1099925490024,783650,1813,crptomonkeys,Common,McMNKY
1099925605700,783731,940,monkeystacks,Uncommon,The Banzzzlinger
1099930572714,788866,1184,crptomonkeys,Uncommon,monKey Hiker
1099930572487,789152,377,monkeystacks,Rare,Easter 2024
1099930571708,789636,229,monkeystacks,Rare,Banniversary v6.19
1099930568177,789638,336,monkeystacks,Uncommon,Banniversary v6.91b
