asset_id,template_id,mint,schema,rarity,name
1099512361866,19842,1471,crptomonkeys,Uncommon,Nifty Witch
1099512567323,22896,682,crptomonkeys,Uncommon,The Yellow Ritual
1099512998732,26402,1368,crptomonkeys,Uncommon,monKey King
1099513582121,28744,1152,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481645,42420,4036,crptomonkeys,Common,The Market Maker
1099513641730,42421,1174,crptomonkeys,Common,The Bounty Hunter
1099514987647,48730,798,crptomonkeys,Uncommon,The Expanse
1099514754584,48873,308,crptomonkeys,Uncommon,Serenifty
1099515372108,49849,4116,crptomonkeys,Common,Miner monKey
1099522513487,62974,4123,crptomonkeys,Common,The Green Wizard
1099522512693,64660,4188,crptomonkeys,Common,Bear monKey
1099564248310,73931,1385,crptomonkeys,Uncommon,Llama monKey
1099521506782,87604,600,crptomonkeys,Uncommon,3rd Banniversary
1099536589686,106640,1479,crptomonkeys,Common,The Nifty Shopper
1099564395479,140743,1804,crptomonkeys,Uncommon,Uncommon Pizza
1099565007564,256179,2263,crptomonkeys,Common,The Red Wizard
1099570781415,330131,1615,crptomonkeys,Common,Tricked monKey
1099573145484,339233,421,monkeystacks,Uncommon,spooKey Badge 2021
1099580308474,359784,429,crptomonkeys,Uncommon,The Urban Jungle
1099594975122,400511,304,crptomonkeys,Uncommon,DYOR monKey
1099604643875,404373,1285,crptomonkeys,Uncommon,Abominable monKey
1099604644188,404373,1499,crptomonkeys,Uncommon,Abominable monKey
1099824132760,602961,733,crptomonkeys,Uncommon,The Jungle
1099836743434,617504,1996,crptomonkeys,Common,Banspiracy
1099925489655,783650,1485,crptomonkeys,Common,McMNKY
