asset_id,template_id,mint,schema,rarity,name
1099564083960,42420,7337,crptomonkeys,Common,The Market Maker
1099564086906,42420,8698,crptomonkeys,Common,The Market Maker
1099542671152,42421,5872,crptomonkeys,Common,The Bounty Hunter
1099564090157,42421,7165,crptomonkeys,Common,The Bounty Hunter
1099519652772,64660,2774,crptomonkeys,Common,Bear monKey
1099527366193,106640,443,crptomonkeys,Common,The Nifty Shopper
1099564252463,106640,7280,crptomonkeys,Common,The Nifty Shopper
1099561106098,256179,50,crptomonkeys,Common,The Red Wizard
1099591881031,395573,426,monkeystacks,Uncommon,x-mas 2021 #16
1099595583601,395582,1486,monkeystacks,Uncommon,x-mas 2021 #21
1099595583740,395582,1596,monkeystacks,Uncommon,x-mas 2021 #21
1099595422678,395585,207,monkeystacks,Rare,x-mas 2021 #22
1099749561482,500192,34,monkeystacks,Rare,Doc Trivia
1099754169315,500192,110,monkeystacks,Rare,Doc Trivia
