asset_id,template_id,mint,schema,rarity,name
1099564241689,49849,8448,crptomonkeys,Common,Miner monKey
1099564243255,62974,6892,crptomonkeys,Common,The Green Wizard
1099564243407,62974,7036,crptomonkeys,Common,The Green Wizard
1099564245233,64660,6453,crptomonkeys,Common,Bear monKey
1099527366152,106640,402,crptomonkeys,Common,The Nifty Shopper
1099598917970,256179,5066,crptomonkeys,Common,The Red Wizard
1099600878371,256179,5368,crptomonkeys,Common,The Red Wizard
1099684007727,330131,5464,crptomonkeys,Common,Tricked monKey
1099600881361,336643,3756,crptomonkeys,Common,Count Bancula
1099587743345,359784,848,crptomonkeys,Uncommon,The Urban Jungle
1099598916655,404373,620,crptomonkeys,Uncommon,Abominable monKey
1099598921295,407032,181,crptomonkeys,Common,frosKey
1099598921744,407032,473,crptomonkeys,Common,frosKey
1099599386646,407032,1347,crptomonkeys,Common,frosKey
1099602660954,410375,266,crptomonkeys,Common,New Year's monKey (2022)
1099680101469,410375,5267,crptomonkeys,Common,New Year's monKey (2022)
1099616359116,428986,336,monkeystacks,Rare,clicKbait
1099626222906,430770,1590,monkeystacks,Uncommon,Yellow Prussian
1099642307275,440886,1619,crptomonkeys,Common,The White Wizard
1099683437159,454978,1658,monkeystacks,Uncommon,Bob monKey
1099683491331,471509,1555,monkeystacks,Uncommon,Uncommon monKeyloot
1099749621772,498304,698,crptomonkeys,Uncommon,4th BANniversary
1099800547550,541468,3599,monkeystacks,Common,JungleTV's Time of the Year
1099816252625,595229,2101,crptomonkeys,Common,Jungle Gym
1099873098620,595229,6517,crptomonkeys,Common,Jungle Gym
1099878508123,595229,6878,crptomonkeys,Common,Jungle Gym
1099881237343,595229,7142,crptomonkeys,Common,Jungle Gym
1099878820453,617504,6212,crptomonkeys,Common,Banspiracy
1099881237264,617504,6362,crptomonkeys,Common,Banspiracy
1099885607923,617504,6638,crptomonkeys,Common,Banspiracy
1099886810164,617504,7076,crptomonkeys,Common,Banspiracy
1099836744751,617507,1132,crptomonkeys,Uncommon,Lights On
1099837437599,617507,1322,crptomonkeys,Uncommon,Lights On
1099847267047,622853,165,monkeystacks,Rare,Yellow Cup 2022
1099878508383,640424,5674,crptomonkeys,Common,The Custodian
1099883247293,640424,6375,crptomonkeys,Common,The Custodian
1099885607373,640424,6488,crptomonkeys,Common,The Custodian
1099885607393,640424,6508,crptomonkeys,Common,The Custodian
1099863251041,660150,179,monkeystacks,Rare,Tip Prize
1099873078428,674155,272,monkeystacks,Uncommon,Banniversary v5.91c
1099878155204,674155,1790,monkeystacks,Uncommon,Banniversary v5.91c
1099873080304,674183,415,monkeystacks,Uncommon,Banniversary v5.91d
1099875754659,674183,1564,monkeystacks,Uncommon,Banniversary v5.91d
1099878155105,674183,1813,monkeystacks,Uncommon,Banniversary v5.91d
1099878819230,674183,1844,monkeystacks,Uncommon,Banniversary v5.91d
1099878896608,674183,1899,monkeystacks,Uncommon,Banniversary v5.91d
1099878507151,683627,35,monkeystacks,Rare,Bye Banks v.0.19
1099878819135,683627,142,monkeystacks,Rare,Bye Banks v.0.19
1099878900260,683627,344,monkeystacks,Rare,Bye Banks v.0.19
1099878541317,683704,138,monkeystacks,Rare,The Enfthusiast
1099878893120,684150,98,monkeystacks,Rare,Mother's Day 2023
1099879043159,684150,380,monkeystacks,Rare,Mother's Day 2023
1099883246951,700690,334,monkeystacks,Rare,The Banana Bandit
1099914659035,742308,3298,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266758,742319,5215,crptomonkeys,Common,Folding At Homequarters
1099913693685,752470,137,monkeystacks,Rare,monKey Pick'em v0.19
1099917732590,752754,349,monkeystacks,Rare,monKey Pick'em v0.91
1099913692893,755748,101,monkeystacks,Rare,Banstronaut
1099914656936,758157,10,monkeystacks,Epic,monKey Hill Pin
1099917732917,758161,367,monkeystacks,Rare,pumpKin
1099917731734,760016,81,crptomonkeys,Uncommon,monKey Player One
1099917054912,763349,335,monkeystacks,Rare,SwoleGiving
1099919336201,765773,243,monkeystacks,Rare,monKey Gamer Award
1099919336244,765773,276,monkeystacks,Rare,monKey Gamer Award
1099917859228,765901,36,monkeystacks,Rare,The Helper
1099919268769,765901,346,monkeystacks,Rare,The Helper
1099919268614,766236,308,monkeystacks,Rare,Snowfake
1099925537917,769306,1244,monkeystacks,Uncommon,monKey In Wreath
1099925537332,770029,318,monkeystacks,Rare,Ban-chan In Sand
1099925538072,770029,398,monkeystacks,Rare,Ban-chan In Sand
1099919640036,770566,87,monkeystacks,Epic,The Gift Of Potassium
1099925605864,783731,1050,monkeystacks,Uncommon,The Banzzzlinger
1099925481757,783735,28,monkeystacks,Rare,PotatoChan
1099925604121,783738,287,monkeystacks,Rare,walKey
1099925536781,783743,226,monkeystacks,Rare,Carnival 2024
1099930572228,789153,397,monkeystacks,Rare,Eggster 2024
1099930571495,789637,339,monkeystacks,Rare,Banniversary v6.91a
1099930568717,789638,802,monkeystacks,Uncommon,Banniversary v6.91b
1099930569109,789638,1087,monkeystacks,Uncommon,Banniversary v6.91b
