asset_id,template_id,mint,schema,rarity,name
1099636587177,438459,20,monkeystacks,Rare,monKey Bowl 2022
1099636587182,438459,25,monkeystacks,Rare,monKey Bowl 2022
1099683489071,471509,664,monkeystacks,Uncommon,Uncommon monKeyloot
1099724916652,492970,201,monkeystacks,Rare,Banano going Places
1099724916656,492970,205,monkeystacks,Rare,Banano going Places
1099724916658,492970,207,monkeystacks,Rare,Banano going Places
1099724916659,492970,208,monkeystacks,Rare,Banano going Places
1099724916660,492970,209,monkeystacks,Rare,Banano going Places
1099754203308,500192,415,monkeystacks,Rare,Doc Trivia
1099754203309,500192,416,monkeystacks,Rare,Doc Trivia
1099754203310,500192,417,monkeystacks,Rare,Doc Trivia
1099754203311,500192,418,monkeystacks,Rare,Doc Trivia
1099754203314,500192,421,monkeystacks,Rare,Doc Trivia
1099754203315,500192,422,monkeystacks,Rare,Doc Trivia
1099754222510,511069,7,monkeystacks,Rare,monKey Swag v1.19
1099754222520,511069,17,monkeystacks,Rare,monKey Swag v1.19
1099754222683,511069,35,monkeystacks,Rare,monKey Swag v1.19
1099754222707,511069,59,monkeystacks,Rare,monKey Swag v1.19
1099754222726,511069,78,monkeystacks,Rare,monKey Swag v1.19
1099754222741,511069,93,monkeystacks,Rare,monKey Swag v1.19
1099754222755,511069,107,monkeystacks,Rare,monKey Swag v1.19
1099754222763,511069,115,monkeystacks,Rare,monKey Swag v1.19
1099754223012,511069,154,monkeystacks,Rare,monKey Swag v1.19
1099754223021,511069,163,monkeystacks,Rare,monKey Swag v1.19
1099770343734,514299,63,monkeystacks,Rare,Sow and Steady
1099770343778,514299,78,monkeystacks,Rare,Sow and Steady
1099770343789,514299,89,monkeystacks,Rare,Sow and Steady
1099770343821,514299,121,monkeystacks,Rare,Sow and Steady
1099770343967,514299,133,monkeystacks,Rare,Sow and Steady
1099770343979,514299,145,monkeystacks,Rare,Sow and Steady
1099770343995,514299,161,monkeystacks,Rare,Sow and Steady
1099770629946,514430,28,monkeystacks,Epic,Potassium Taco
1099770629957,514430,39,monkeystacks,Epic,Potassium Taco
1099770629966,514430,48,monkeystacks,Epic,Potassium Taco
1099787142655,527529,40,monkeystacks,Uncommon,monKey Earth
1099787142661,527529,46,monkeystacks,Uncommon,monKey Earth
1099787142762,527529,70,monkeystacks,Uncommon,monKey Earth
1099787142766,527529,74,monkeystacks,Uncommon,monKey Earth
1099787142772,527529,80,monkeystacks,Uncommon,monKey Earth
1099787142779,527529,87,monkeystacks,Uncommon,monKey Earth
1099787142780,527529,88,monkeystacks,Uncommon,monKey Earth
1099787142786,527529,94,monkeystacks,Uncommon,monKey Earth
1099787142975,527533,15,monkeystacks,Rare,kinKey
1099787142985,527533,25,monkeystacks,Rare,kinKey
1099787142990,527533,30,monkeystacks,Rare,kinKey
1099787143004,527533,44,monkeystacks,Rare,kinKey
1099787143009,527533,49,monkeystacks,Rare,kinKey
1099787143213,527533,75,monkeystacks,Rare,kinKey
1099787143217,527533,79,monkeystacks,Rare,kinKey
1099787143228,527533,90,monkeystacks,Rare,kinKey
1099787143229,527533,91,monkeystacks,Rare,kinKey
1099787143399,527534,26,monkeystacks,Uncommon,selfKey
1099787143590,527534,58,monkeystacks,Uncommon,selfKey
1099787143605,527534,73,monkeystacks,Uncommon,selfKey
1099787143607,527534,75,monkeystacks,Uncommon,selfKey
1099787143609,527534,77,monkeystacks,Uncommon,selfKey
1099787143614,527534,82,monkeystacks,Uncommon,selfKey
1099787143620,527534,88,monkeystacks,Uncommon,selfKey
1099787143631,527534,99,monkeystacks,Uncommon,selfKey
1099788429499,528361,7,monkeystacks,Rare,maKeymaKey
1099788429521,528361,29,monkeystacks,Rare,maKeymaKey
1099788429537,528361,45,monkeystacks,Rare,maKeymaKey
1099788429538,528361,46,monkeystacks,Rare,maKeymaKey
1099788429583,528361,58,monkeystacks,Rare,maKeymaKey
1099788429594,528361,69,monkeystacks,Rare,maKeymaKey
1099788429601,528361,76,monkeystacks,Rare,maKeymaKey
1099788429604,528361,79,monkeystacks,Rare,maKeymaKey
1099788429612,528361,87,monkeystacks,Rare,maKeymaKey
1099788429616,528361,91,monkeystacks,Rare,maKeymaKey
1099788430790,528362,34,monkeystacks,Rare,Full Tilt monKey
1099788430949,528362,57,monkeystacks,Rare,Full Tilt monKey
1099788430954,528362,62,monkeystacks,Rare,Full Tilt monKey
1099788430960,528362,68,monkeystacks,Rare,Full Tilt monKey
1099788430967,528362,75,monkeystacks,Rare,Full Tilt monKey
1099788430974,528362,82,monkeystacks,Rare,Full Tilt monKey
1099788430975,528362,83,monkeystacks,Rare,Full Tilt monKey
1099788433162,528364,28,monkeystacks,Uncommon,Tweetlon
1099788433167,528364,33,monkeystacks,Uncommon,Tweetlon
1099788433178,528364,44,monkeystacks,Uncommon,Tweetlon
1099788433254,528364,51,monkeystacks,Uncommon,Tweetlon
1099788433275,528364,72,monkeystacks,Uncommon,Tweetlon
1099788433280,528364,77,monkeystacks,Uncommon,Tweetlon
1099788433284,528364,81,monkeystacks,Uncommon,Tweetlon
1099788434281,528365,44,monkeystacks,Rare,monKey Rice
1099788436162,528365,56,monkeystacks,Rare,monKey Rice
1099788436176,528365,70,monkeystacks,Rare,monKey Rice
1099788436179,528365,73,monkeystacks,Rare,monKey Rice
1099788436184,528365,78,monkeystacks,Rare,monKey Rice
1099788436194,528365,88,monkeystacks,Rare,monKey Rice
1099788438759,528366,30,monkeystacks,Rare,draKey
1099788438774,528366,45,monkeystacks,Rare,draKey
1099788438776,528366,47,monkeystacks,Rare,draKey
1099788438836,528366,71,monkeystacks,Rare,draKey
1099788438839,528366,74,monkeystacks,Rare,draKey
1099788438851,528366,86,monkeystacks,Rare,draKey
1099788438852,528366,87,monkeystacks,Rare,draKey
1099788438853,528366,88,monkeystacks,Rare,draKey
1099788438854,528366,89,monkeystacks,Rare,draKey
1099788442099,528368,62,monkeystacks,Uncommon,ban.fm
1099788442100,528368,63,monkeystacks,Uncommon,ban.fm
1099788442115,528368,78,monkeystacks,Uncommon,ban.fm
1099788442117,528368,80,monkeystacks,Uncommon,ban.fm
1099788442123,528368,86,monkeystacks,Uncommon,ban.fm
1099816228403,596383,58,monkeystacks,Rare,Perfect Match
1099816228416,596383,71,monkeystacks,Rare,Perfect Match
1099823511768,602917,315,monkeystacks,Rare,sneaKey v0.19
1099823511769,602917,316,monkeystacks,Rare,sneaKey v0.19
1099823511770,602917,317,monkeystacks,Rare,sneaKey v0.19
1099823511771,602917,318,monkeystacks,Rare,sneaKey v0.19
1099823511773,602917,320,monkeystacks,Rare,sneaKey v0.19
1099823511774,602917,321,monkeystacks,Rare,sneaKey v0.19
1099823511775,602917,322,monkeystacks,Rare,sneaKey v0.19
1099823511776,602917,323,monkeystacks,Rare,sneaKey v0.19
1099823093306,602928,11,monkeystacks,Rare,Titanic tasKey
1099823093316,602928,21,monkeystacks,Rare,Titanic tasKey
1099823093331,602928,36,monkeystacks,Rare,Titanic tasKey
1099823093341,602928,46,monkeystacks,Rare,Titanic tasKey
1099823093376,602928,57,monkeystacks,Rare,Titanic tasKey
1099831245906,602935,658,monkeystacks,Uncommon,Resting Point
1099823094313,602944,25,monkeystacks,Epic,BANg! BANg!
1099831249795,611865,253,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249796,611865,254,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249797,611865,255,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249798,611865,256,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249799,611865,257,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249800,611865,258,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249803,611865,261,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249804,611865,262,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249805,611865,263,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831249806,611865,264,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841378570,611865,1170,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841378571,611865,1171,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841378572,611865,1172,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841378573,611865,1173,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841378574,611865,1174,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841378575,611865,1175,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
