asset_id,template_id,mint,schema,rarity,name
1099520412739,42420,5356,crptomonkeys,Common,The Market Maker
1099564087483,42420,9001,crptomonkeys,Common,The Market Maker
1099564394195,108484,8375,crptomonkeys,Common,Planet Banance
1099586659172,248001,340,crptomonkeys,Rare,Bought The Dip
1099595000111,256179,4831,crptomonkeys,Common,The Red Wizard
1099621285449,256179,6139,crptomonkeys,Common,The Red Wizard
1099667371519,330131,4797,crptomonkeys,Common,Tricked monKey
1099838899814,330131,8877,crptomonkeys,Common,Tricked monKey
1099594999560,336643,3307,crptomonkeys,Common,Count Bancula
1099723312444,338950,1911,crptomonkeys,Uncommon,spooKey
1099577544897,349523,2394,monkeystacks,Common,monKeymining Common Loyalty Badge
1099599385985,359784,1245,crptomonkeys,Uncommon,The Urban Jungle
1099587744818,383071,7746,monkeystacks,Common,x-mas 2021 #1
1099586806649,384541,428,monkeystacks,Uncommon,x-mas 2021 #2
1099593345969,385161,5288,monkeystacks,Common,x-mas 2021 #6
1099588870645,389482,439,monkeystacks,Uncommon,x-mas 2021 #7
1099589699320,389493,755,monkeystacks,Uncommon,x-mas 2021 #10
1099593344618,389500,1630,monkeystacks,Uncommon,x-mas 2021 #11
1099590877345,395565,868,monkeystacks,Uncommon,x-mas 2021 #13
1099594995353,395582,877,monkeystacks,Uncommon,x-mas 2021 #21
1099596810174,404373,301,crptomonkeys,Uncommon,Abominable monKey
1099837556387,407032,9075,crptomonkeys,Common,frosKey
1099667368846,410375,5051,crptomonkeys,Common,New Year's monKey (2022)
1099626222756,430770,1496,monkeystacks,Uncommon,Yellow Prussian
1099684012943,440886,3411,crptomonkeys,Common,The White Wizard
1099697719900,440886,3706,crptomonkeys,Common,The White Wizard
1099837555886,440886,9073,crptomonkeys,Common,The White Wizard
1099642312484,440888,472,crptomonkeys,Uncommon,Cupid monKey
1099679350577,471509,10,monkeystacks,Uncommon,Uncommon monKeyloot
1099838721761,532480,1788,monkeystacks,Uncommon,monKey ahead
1099800456186,532825,399,crptomonkeys,Uncommon,Next Gen monKey
1099800450831,541468,1642,monkeystacks,Common,JungleTV's Time of the Year
1099800546653,541468,2873,monkeystacks,Common,JungleTV's Time of the Year
1099838720004,541468,9054,monkeystacks,Common,JungleTV's Time of the Year
1099816252749,595229,2222,crptomonkeys,Common,Jungle Gym
1099828168070,595229,3829,crptomonkeys,Common,Jungle Gym
1099838722875,595229,4447,crptomonkeys,Common,Jungle Gym
1099889492022,595229,7872,crptomonkeys,Common,Jungle Gym
1099838721063,602935,1292,monkeystacks,Uncommon,Resting Point
1099823345390,602952,403,monkeystacks,Rare,DragonBAN Z
1099831725669,614960,213,monkeystacks,Uncommon,The Toxic Bowl
1099833624648,614960,423,monkeystacks,Uncommon,The Toxic Bowl
1099833626052,617507,708,crptomonkeys,Uncommon,Lights On
1099838718436,626718,1593,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309872,637934,78,monkeystacks,Uncommon,x-mas 2022
1099839312224,637934,847,monkeystacks,Uncommon,x-mas 2022
1099839314457,637934,1566,monkeystacks,Uncommon,x-mas 2022
1099840160985,640238,289,monkeystacks,Rare,Santa Lights
1099840684947,640424,196,crptomonkeys,Common,The Custodian
1099840685385,640424,378,crptomonkeys,Common,The Custodian
1099841376409,640424,2835,crptomonkeys,Common,The Custodian
1099875755619,640424,5506,crptomonkeys,Common,The Custodian
1099919267290,640424,8455,crptomonkeys,Common,The Custodian
1099919338963,640424,8657,crptomonkeys,Common,The Custodian
1099841370160,640705,312,crptomonkeys,Uncommon,Banta’s Workshop
1099843138118,642581,907,crptomonkeys,Uncommon,Les Incompétents
1099843381624,643724,237,monkeystacks,Rare,monKey Dough
1099851323090,650332,329,monkeystacks,Rare,grammKeys 2023
1099917732398,742308,3594,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271036,742308,4786,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271390,742308,5100,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271416,742308,5124,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271676,742308,5367,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335476,742308,6070,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767283,742308,6794,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903176305,742319,2955,crptomonkeys,Common,Folding At Homequarters
1099917865165,742319,4656,crptomonkeys,Common,Folding At Homequarters
1099919266887,742319,5315,crptomonkeys,Common,Folding At Homequarters
1099919267130,742319,5522,crptomonkeys,Common,Folding At Homequarters
1099919823552,742319,7026,crptomonkeys,Common,Folding At Homequarters
1099913072228,753903,21,monkeystacks,Rare,monKey Pick'em v1.19
1099914658221,758161,49,monkeystacks,Rare,pumpKin
1099919268889,758161,414,monkeystacks,Rare,pumpKin
1099917864884,760016,95,crptomonkeys,Uncommon,monKey Player One
1099917864894,760016,105,crptomonkeys,Uncommon,monKey Player One
1099917014862,763349,89,monkeystacks,Rare,SwoleGiving
1099918111585,766236,58,monkeystacks,Rare,Snowfake
1099919392623,769306,73,monkeystacks,Uncommon,monKey In Wreath
