asset_id,template_id,mint,schema,rarity,name
1099512049364,17283,412,crptomonkeys,Rare,To The Moon
1099512359022,19842,1049,crptomonkeys,Uncommon,Nifty Witch
1099514480760,22896,1902,crptomonkeys,Uncommon,The Yellow Ritual
1099514480135,26402,1909,crptomonkeys,Uncommon,monKey King
1099514476571,27966,1832,crptomonkeys,Uncommon,HODLOR!
1099513640697,28405,1270,crptomonkeys,Uncommon,monKey McDuck
1099564082759,28744,1881,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087843,42420,9090,crptomonkeys,Common,The Market Maker
1099545017569,42421,6134,crptomonkeys,Common,The Bounty Hunter
1099565282493,48730,1906,crptomonkeys,Uncommon,The Expanse
1099564239973,48873,1887,crptomonkeys,Uncommon,Serenifty
1099564242270,49849,8983,crptomonkeys,Common,Miner monKey
1099523441306,62974,4994,crptomonkeys,Common,The Green Wizard
1099566072593,64660,9100,crptomonkeys,Common,Bear monKey
1099564247834,68874,1835,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248551,73931,1575,crptomonkeys,Uncommon,Llama monKey
1099521510347,87604,1900,crptomonkeys,Uncommon,3rd Banniversary
1099564249585,90191,1905,crptomonkeys,Uncommon,ClucKey
1099543025575,106640,4805,crptomonkeys,Common,The Nifty Shopper
1099571119286,108484,9118,crptomonkeys,Common,Planet Banance
1099561005971,140743,1395,crptomonkeys,Uncommon,Uncommon Pizza
1099791999058,256179,9046,crptomonkeys,Common,The Red Wizard
1099566036822,286919,1561,crptomonkeys,Uncommon,Pool Party
1099737101421,318474,1880,crptomonkeys,Uncommon,neomonKey
1099816241570,330131,8710,crptomonkeys,Common,Tricked monKey
1099809447403,336643,8385,crptomonkeys,Common,Count Bancula
1099587743516,338950,1391,crptomonkeys,Uncommon,spooKey
1099573129851,339228,5970,monkeystacks,Common,monKeyprinter BRRrain
1099573139823,339229,816,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146401,339233,985,monkeystacks,Uncommon,spooKey Badge 2021
1099573152627,339234,411,monkeystacks,Rare,monKeyconnect (OG)
1099573162169,339248,1219,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531895,349517,389,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538866,349521,1825,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546188,349523,3332,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558881,349950,237,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577529103,349951,10,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099737101098,359784,1904,crptomonkeys,Uncommon,The Urban Jungle
1099580279104,362053,336,monkeystacks,Rare,monKeystuck Panda
1099585407536,378797,1779,monkeystacks,Uncommon,neon monKey
1099590867623,383071,8521,monkeystacks,Common,x-mas 2021 #1
1099586806341,384541,182,monkeystacks,Uncommon,x-mas 2021 #2
1099589702294,385158,1917,monkeystacks,Uncommon,x-mas 2021 #5
1099590868099,385161,4583,monkeystacks,Common,x-mas 2021 #6
1099589212628,389482,1226,monkeystacks,Uncommon,x-mas 2021 #7
1099589396689,389485,153,monkeystacks,Rare,x-mas 2021 #9
1099589702543,389493,1584,monkeystacks,Uncommon,x-mas 2021 #10
1099590866602,389500,741,monkeystacks,Uncommon,x-mas 2021 #11
1099590405626,389512,420,monkeystacks,Rare,x-mas 2021 #12
1099593344007,395565,1704,monkeystacks,Uncommon,x-mas 2021 #13
1099591161898,395569,349,monkeystacks,Rare,x-mas 2021 #14
1099591500958,395571,186,monkeystacks,Rare,x-mas 2021 #15
1099591881763,395573,513,monkeystacks,Uncommon,x-mas 2021 #16
1099592644448,395576,79,monkeystacks,Rare,x-mas 2021 #18
1099593342928,395580,212,monkeystacks,Rare,x-mas 2021 #20
1099594995170,395582,745,monkeystacks,Uncommon,x-mas 2021 #21
1099595813098,395588,389,monkeystacks,Rare,x-mas 2021 #23
1099723311046,400511,1870,crptomonkeys,Uncommon,DYOR monKey
1099684002109,404373,1859,crptomonkeys,Uncommon,Abominable monKey
1099788905618,407032,8215,crptomonkeys,Common,frosKey
1099809448051,410375,8482,crptomonkeys,Common,New Year's monKey (2022)
1099737100940,415990,1897,crptomonkeys,Uncommon,monKeyTV
1099626222519,430770,1341,monkeystacks,Uncommon,Yellow Prussian
1099788906475,439058,1870,crptomonkeys,Uncommon,Banano Sunday
1099830127976,440886,8909,crptomonkeys,Common,The White Wizard
1099767593488,440888,1843,crptomonkeys,Uncommon,Cupid monKey
1099648766958,444494,250,monkeystacks,Rare,monKeymatching (OG)
1099672356948,454978,904,monkeystacks,Uncommon,Bob monKey
1099672403009,454997,317,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683439048,471507,276,monkeystacks,Rare,Rare monKeyloot
1099683489536,471509,927,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089323,471514,214,crptomonkeys,Rare,The Match Maker
1099770655076,498304,1658,crptomonkeys,Uncommon,4th BANniversary
1099833956211,532825,1766,crptomonkeys,Uncommon,Next Gen monKey
1099833956123,595229,4394,crptomonkeys,Common,Jungle Gym
1099841378172,602592,1474,crptomonkeys,Uncommon,The Black Wizard
1099823705720,602961,584,crptomonkeys,Uncommon,The Jungle
1099836743935,617504,2437,crptomonkeys,Common,Banspiracy
1099836744659,617507,1046,crptomonkeys,Uncommon,Lights On
1099836745093,617508,961,crptomonkeys,Uncommon,Lights Off
1099841370716,640705,647,crptomonkeys,Uncommon,Banta’s Workshop
1099902963692,742319,332,crptomonkeys,Common,Folding At Homequarters
1099918930475,760016,401,crptomonkeys,Uncommon,monKey Player One
1099925488488,783650,570,crptomonkeys,Common,McMNKY
1099929863965,788866,393,crptomonkeys,Uncommon,monKey Hiker
