asset_id,template_id,mint,schema,rarity,name
1099823007567,602818,10,crptomonkeys,Legendary,The Banslinger
1099823092448,602961,5,crptomonkeys,Uncommon,The Jungle
1099823092453,602961,10,crptomonkeys,Uncommon,The Jungle
1099823092463,602961,20,crptomonkeys,Uncommon,The Jungle
1099823092466,602961,23,crptomonkeys,Uncommon,The Jungle
1099823092467,602961,24,crptomonkeys,Uncommon,The Jungle
1099823092479,602961,36,crptomonkeys,Uncommon,The Jungle
1099823092480,602961,37,crptomonkeys,Uncommon,The Jungle
1099823092483,602961,40,crptomonkeys,Uncommon,The Jungle
1099823092488,602961,45,crptomonkeys,Uncommon,The Jungle
1099823092493,602961,50,crptomonkeys,Uncommon,The Jungle
1099823092522,602961,51,crptomonkeys,Uncommon,The Jungle
1099823704446,602961,377,crptomonkeys,Uncommon,The Jungle
1099823704447,602961,378,crptomonkeys,Uncommon,The Jungle
1099823704448,602961,379,crptomonkeys,Uncommon,The Jungle
1099823704449,602961,380,crptomonkeys,Uncommon,The Jungle
1099823704450,602961,381,crptomonkeys,Uncommon,The Jungle
1099823704451,602961,382,crptomonkeys,Uncommon,The Jungle
1099823704452,602961,383,crptomonkeys,Uncommon,The Jungle
1099823704453,602961,384,crptomonkeys,Uncommon,The Jungle
1099823704454,602961,385,crptomonkeys,Uncommon,The Jungle
1099823704455,602961,386,crptomonkeys,Uncommon,The Jungle
1099823704456,602961,387,crptomonkeys,Uncommon,The Jungle
1099823704457,602961,388,crptomonkeys,Uncommon,The Jungle
1099823704458,602961,389,crptomonkeys,Uncommon,The Jungle
1099823704459,602961,390,crptomonkeys,Uncommon,The Jungle
1099823704460,602961,391,crptomonkeys,Uncommon,The Jungle
1099823704461,602961,392,crptomonkeys,Uncommon,The Jungle
1099823704462,602961,393,crptomonkeys,Uncommon,The Jungle
1099823704463,602961,394,crptomonkeys,Uncommon,The Jungle
1099823704464,602961,395,crptomonkeys,Uncommon,The Jungle
1099823704465,602961,396,crptomonkeys,Uncommon,The Jungle
1099823704466,602961,397,crptomonkeys,Uncommon,The Jungle
1099823704467,602961,398,crptomonkeys,Uncommon,The Jungle
1099823704468,602961,399,crptomonkeys,Uncommon,The Jungle
1099823704469,602961,400,crptomonkeys,Uncommon,The Jungle
1099823704470,602961,401,crptomonkeys,Uncommon,The Jungle
1099823704471,602961,402,crptomonkeys,Uncommon,The Jungle
1099823704472,602961,403,crptomonkeys,Uncommon,The Jungle
1099823704473,602961,404,crptomonkeys,Uncommon,The Jungle
1099823704474,602961,405,crptomonkeys,Uncommon,The Jungle
1099823704475,602961,406,crptomonkeys,Uncommon,The Jungle
1099823704509,602961,407,crptomonkeys,Uncommon,The Jungle
1099823704510,602961,408,crptomonkeys,Uncommon,The Jungle
1099823704511,602961,409,crptomonkeys,Uncommon,The Jungle
1099823704512,602961,410,crptomonkeys,Uncommon,The Jungle
1099823704513,602961,411,crptomonkeys,Uncommon,The Jungle
1099823704514,602961,412,crptomonkeys,Uncommon,The Jungle
1099823704515,602961,413,crptomonkeys,Uncommon,The Jungle
1099823704516,602961,414,crptomonkeys,Uncommon,The Jungle
1099823704517,602961,415,crptomonkeys,Uncommon,The Jungle
1099823704518,602961,416,crptomonkeys,Uncommon,The Jungle
1099823704519,602961,417,crptomonkeys,Uncommon,The Jungle
1099823704520,602961,418,crptomonkeys,Uncommon,The Jungle
1099823704521,602961,419,crptomonkeys,Uncommon,The Jungle
1099823704522,602961,420,crptomonkeys,Uncommon,The Jungle
1099823704523,602961,421,crptomonkeys,Uncommon,The Jungle
1099823704524,602961,422,crptomonkeys,Uncommon,The Jungle
1099823704525,602961,423,crptomonkeys,Uncommon,The Jungle
1099823704526,602961,424,crptomonkeys,Uncommon,The Jungle
1099823704527,602961,425,crptomonkeys,Uncommon,The Jungle
1099823704528,602961,426,crptomonkeys,Uncommon,The Jungle
1099823704529,602961,427,crptomonkeys,Uncommon,The Jungle
1099823704530,602961,428,crptomonkeys,Uncommon,The Jungle
1099823704531,602961,429,crptomonkeys,Uncommon,The Jungle
1099823704532,602961,430,crptomonkeys,Uncommon,The Jungle
1099823704533,602961,431,crptomonkeys,Uncommon,The Jungle
1099823704534,602961,432,crptomonkeys,Uncommon,The Jungle
1099823704535,602961,433,crptomonkeys,Uncommon,The Jungle
1099823704536,602961,434,crptomonkeys,Uncommon,The Jungle
1099823704537,602961,435,crptomonkeys,Uncommon,The Jungle
1099823704538,602961,436,crptomonkeys,Uncommon,The Jungle
1099823704539,602961,437,crptomonkeys,Uncommon,The Jungle
1099823704540,602961,438,crptomonkeys,Uncommon,The Jungle
1099823704541,602961,439,crptomonkeys,Uncommon,The Jungle
1099823704542,602961,440,crptomonkeys,Uncommon,The Jungle
1099823704543,602961,441,crptomonkeys,Uncommon,The Jungle
1099823704544,602961,442,crptomonkeys,Uncommon,The Jungle
1099823704545,602961,443,crptomonkeys,Uncommon,The Jungle
1099823704546,602961,444,crptomonkeys,Uncommon,The Jungle
1099823704547,602961,445,crptomonkeys,Uncommon,The Jungle
1099823704548,602961,446,crptomonkeys,Uncommon,The Jungle
1099823704549,602961,447,crptomonkeys,Uncommon,The Jungle
1099823704550,602961,448,crptomonkeys,Uncommon,The Jungle
1099823704551,602961,449,crptomonkeys,Uncommon,The Jungle
1099823704552,602961,450,crptomonkeys,Uncommon,The Jungle
1099823704553,602961,451,crptomonkeys,Uncommon,The Jungle
1099823704554,602961,452,crptomonkeys,Uncommon,The Jungle
1099823704555,602961,453,crptomonkeys,Uncommon,The Jungle
1099823704556,602961,454,crptomonkeys,Uncommon,The Jungle
1099823704557,602961,455,crptomonkeys,Uncommon,The Jungle
1099823704558,602961,456,crptomonkeys,Uncommon,The Jungle
1099823704712,602961,457,crptomonkeys,Uncommon,The Jungle
1099823704713,602961,458,crptomonkeys,Uncommon,The Jungle
1099823704714,602961,459,crptomonkeys,Uncommon,The Jungle
1099823704715,602961,460,crptomonkeys,Uncommon,The Jungle
1099823704716,602961,461,crptomonkeys,Uncommon,The Jungle
1099823704717,602961,462,crptomonkeys,Uncommon,The Jungle
1099823704718,602961,463,crptomonkeys,Uncommon,The Jungle
1099823704719,602961,464,crptomonkeys,Uncommon,The Jungle
1099823704720,602961,465,crptomonkeys,Uncommon,The Jungle
1099823704721,602961,466,crptomonkeys,Uncommon,The Jungle
1099823704722,602961,467,crptomonkeys,Uncommon,The Jungle
1099823704723,602961,468,crptomonkeys,Uncommon,The Jungle
1099823704724,602961,469,crptomonkeys,Uncommon,The Jungle
1099823704725,602961,470,crptomonkeys,Uncommon,The Jungle
1099823704726,602961,471,crptomonkeys,Uncommon,The Jungle
1099823704727,602961,472,crptomonkeys,Uncommon,The Jungle
1099823704728,602961,473,crptomonkeys,Uncommon,The Jungle
1099823704729,602961,474,crptomonkeys,Uncommon,The Jungle
1099823704730,602961,475,crptomonkeys,Uncommon,The Jungle
1099823704731,602961,476,crptomonkeys,Uncommon,The Jungle
1099823704732,602961,477,crptomonkeys,Uncommon,The Jungle
1099823704733,602961,478,crptomonkeys,Uncommon,The Jungle
1099823704734,602961,479,crptomonkeys,Uncommon,The Jungle
1099823704735,602961,480,crptomonkeys,Uncommon,The Jungle
1099823704736,602961,481,crptomonkeys,Uncommon,The Jungle
1099823704737,602961,482,crptomonkeys,Uncommon,The Jungle
1099823704738,602961,483,crptomonkeys,Uncommon,The Jungle
1099823704739,602961,484,crptomonkeys,Uncommon,The Jungle
1099823704740,602961,485,crptomonkeys,Uncommon,The Jungle
1099823704741,602961,486,crptomonkeys,Uncommon,The Jungle
1099823704742,602961,487,crptomonkeys,Uncommon,The Jungle
1099823704743,602961,488,crptomonkeys,Uncommon,The Jungle
1099823704744,602961,489,crptomonkeys,Uncommon,The Jungle
1099823704745,602961,490,crptomonkeys,Uncommon,The Jungle
1099823704746,602961,491,crptomonkeys,Uncommon,The Jungle
1099823704747,602961,492,crptomonkeys,Uncommon,The Jungle
1099823704748,602961,493,crptomonkeys,Uncommon,The Jungle
1099823704749,602961,494,crptomonkeys,Uncommon,The Jungle
1099823704750,602961,495,crptomonkeys,Uncommon,The Jungle
1099823704751,602961,496,crptomonkeys,Uncommon,The Jungle
1099823704752,602961,497,crptomonkeys,Uncommon,The Jungle
1099823704753,602961,498,crptomonkeys,Uncommon,The Jungle
1099823704754,602961,499,crptomonkeys,Uncommon,The Jungle
1099823704755,602961,500,crptomonkeys,Uncommon,The Jungle
1099823704756,602961,501,crptomonkeys,Uncommon,The Jungle
1099823704757,602961,502,crptomonkeys,Uncommon,The Jungle
1099823704758,602961,503,crptomonkeys,Uncommon,The Jungle
1099823704759,602961,504,crptomonkeys,Uncommon,The Jungle
1099823704760,602961,505,crptomonkeys,Uncommon,The Jungle
1099823704761,602961,506,crptomonkeys,Uncommon,The Jungle
1099823704884,602961,507,crptomonkeys,Uncommon,The Jungle
1099823704885,602961,508,crptomonkeys,Uncommon,The Jungle
1099823704886,602961,509,crptomonkeys,Uncommon,The Jungle
1099823704887,602961,510,crptomonkeys,Uncommon,The Jungle
1099823704888,602961,511,crptomonkeys,Uncommon,The Jungle
1099823704889,602961,512,crptomonkeys,Uncommon,The Jungle
1099823704890,602961,513,crptomonkeys,Uncommon,The Jungle
1099823704891,602961,514,crptomonkeys,Uncommon,The Jungle
1099823704892,602961,515,crptomonkeys,Uncommon,The Jungle
1099823704893,602961,516,crptomonkeys,Uncommon,The Jungle
1099823704894,602961,517,crptomonkeys,Uncommon,The Jungle
1099823704895,602961,518,crptomonkeys,Uncommon,The Jungle
1099823704896,602961,519,crptomonkeys,Uncommon,The Jungle
1099823704897,602961,520,crptomonkeys,Uncommon,The Jungle
1099823704898,602961,521,crptomonkeys,Uncommon,The Jungle
1099823704899,602961,522,crptomonkeys,Uncommon,The Jungle
1099823704900,602961,523,crptomonkeys,Uncommon,The Jungle
1099823704901,602961,524,crptomonkeys,Uncommon,The Jungle
1099823704902,602961,525,crptomonkeys,Uncommon,The Jungle
1099823704903,602961,526,crptomonkeys,Uncommon,The Jungle
