asset_id,template_id,mint,schema,rarity,name
1099514040987,42420,2561,crptomonkeys,Common,The Market Maker
1099515030164,42420,5189,crptomonkeys,Common,The Market Maker
1099520070755,42421,5165,crptomonkeys,Common,The Bounty Hunter
1099554104422,42421,6872,crptomonkeys,Common,The Bounty Hunter
1099564239139,48730,1758,crptomonkeys,Uncommon,The Expanse
1099515031308,49849,2338,crptomonkeys,Common,Miner monKey
1099515366259,49849,2639,crptomonkeys,Common,Miner monKey
1099520411815,49849,5230,crptomonkeys,Common,Miner monKey
1099520412160,49849,5541,crptomonkeys,Common,Miner monKey
1099564241945,49849,8693,crptomonkeys,Common,Miner monKey
1099522513397,62974,4038,crptomonkeys,Common,The Green Wizard
1099538989055,62974,5506,crptomonkeys,Common,The Green Wizard
1099542670282,62974,5691,crptomonkeys,Common,The Green Wizard
1099561002060,62974,6269,crptomonkeys,Common,The Green Wizard
1099520073582,64660,3189,crptomonkeys,Common,Bear monKey
1099520410291,64660,3531,crptomonkeys,Common,Bear monKey
1099522512335,64660,3894,crptomonkeys,Common,Bear monKey
1099521510247,87604,1802,crptomonkeys,Uncommon,3rd Banniversary
1099527368025,106640,986,crptomonkeys,Common,The Nifty Shopper
1099538987330,106640,2578,crptomonkeys,Common,The Nifty Shopper
1099538987470,106640,2707,crptomonkeys,Common,The Nifty Shopper
1099527373370,108484,685,crptomonkeys,Common,Planet Banance
1099527383830,108484,2294,crptomonkeys,Common,Planet Banance
1099527384300,108484,2665,crptomonkeys,Common,Planet Banance
1099539113715,140743,846,crptomonkeys,Uncommon,Uncommon Pizza
1099570780629,330131,1118,crptomonkeys,Common,Tricked monKey
1099574781886,338950,1004,crptomonkeys,Uncommon,spooKey
1099573122871,339228,1492,monkeystacks,Common,monKeyprinter BRRrain
1099573127554,339228,4406,monkeystacks,Common,monKeyprinter BRRrain
1099573128289,339228,4922,monkeystacks,Common,monKeyprinter BRRrain
1099573162512,339228,7291,monkeystacks,Common,monKeyprinter BRRrain
1099573247368,339228,7771,monkeystacks,Common,monKeyprinter BRRrain
1099573146488,339233,1040,monkeystacks,Uncommon,spooKey Badge 2021
1099585404493,378797,461,monkeystacks,Uncommon,neon monKey
1099585407615,378797,1833,monkeystacks,Uncommon,neon monKey
1099586663688,383071,2128,monkeystacks,Common,x-mas 2021 #1
1099586803849,383071,5833,monkeystacks,Common,x-mas 2021 #1
1099604646829,407032,2752,crptomonkeys,Common,frosKey
1099604651075,410375,2114,crptomonkeys,Common,New Year's monKey (2022)
1099647980454,443855,314,monkeystacks,Rare,Action News monKey
1099683490862,471509,1377,monkeystacks,Uncommon,Uncommon monKeyloot
1099903175640,742319,2659,crptomonkeys,Common,Folding At Homequarters
