asset_id,template_id,mint,schema,rarity,name
1099512358763,19842,795,crptomonkeys,Uncommon,Nifty Witch
1099512428201,21046,67,crptomonkeys,Rare,Frankenstein's monKey
1099512613357,22896,880,crptomonkeys,Uncommon,The Yellow Ritual
1099512917905,26402,526,crptomonkeys,Uncommon,monKey King
1099513023563,27966,1040,crptomonkeys,Uncommon,HODLOR!
1099513640606,28405,1179,crptomonkeys,Uncommon,monKey McDuck
1099513582002,28744,1033,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520073013,42420,5323,crptomonkeys,Common,The Market Maker
1099564090568,42421,7453,crptomonkeys,Common,The Bounty Hunter
1099518337444,48730,1255,crptomonkeys,Uncommon,The Expanse
1099515031796,48873,1187,crptomonkeys,Uncommon,Serenifty
1099564240188,49849,7115,crptomonkeys,Common,Miner monKey
1099564243673,62974,7289,crptomonkeys,Common,The Green Wizard
1099564245804,64660,6975,crptomonkeys,Common,Bear monKey
1099527367355,68874,1023,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248736,73931,1745,crptomonkeys,Uncommon,Llama monKey
1099521507357,87604,1009,crptomonkeys,Uncommon,3rd Banniversary
1099522511926,90191,1149,crptomonkeys,Uncommon,ClucKey
1099564252761,106640,7568,crptomonkeys,Common,The Nifty Shopper
1099564392698,108484,7006,crptomonkeys,Common,Planet Banance
1099561005653,140743,1332,crptomonkeys,Uncommon,Uncommon Pizza
1099709652423,256179,8235,crptomonkeys,Common,The Red Wizard
1099626416496,318474,1260,crptomonkeys,Uncommon,neomonKey
1099800665623,330131,8149,crptomonkeys,Common,Tricked monKey
1099800665358,336643,8243,crptomonkeys,Common,Count Bancula
1099572978078,338950,341,crptomonkeys,Uncommon,spooKey
1099594975390,400511,474,crptomonkeys,Uncommon,DYOR monKey
1099596810464,404373,530,crptomonkeys,Uncommon,Abominable monKey
1099786402301,407032,7867,crptomonkeys,Common,frosKey
1099800659710,410375,8063,crptomonkeys,Common,New Year's monKey (2022)
1099609011492,415990,854,crptomonkeys,Uncommon,monKeyTV
1099680097913,439058,1340,crptomonkeys,Uncommon,Banano Sunday
1099788460307,440886,7218,crptomonkeys,Common,The White Wizard
1099642313111,440888,670,crptomonkeys,Uncommon,Cupid monKey
1099749635156,498304,913,crptomonkeys,Uncommon,4th BANniversary
1099837555645,532825,1818,crptomonkeys,Uncommon,Next Gen monKey
1099824595645,595229,3530,crptomonkeys,Common,Jungle Gym
1099841378214,602592,1498,crptomonkeys,Uncommon,The Black Wizard
1099830127318,602961,1160,crptomonkeys,Uncommon,The Jungle
1099837553926,617504,3001,crptomonkeys,Common,Banspiracy
1099841373738,640424,2398,crptomonkeys,Common,The Custodian
1099902968017,742319,1828,crptomonkeys,Common,Folding At Homequarters
1099925489254,783650,1103,crptomonkeys,Common,McMNKY
