asset_id,template_id,mint,schema,rarity,name
1099586658036,336643,2729,crptomonkeys,Common,Count Bancula
1099573124463,339228,2470,monkeystacks,Common,monKeyprinter BRRrain
1099573246894,339228,7471,monkeystacks,Common,monKeyprinter BRRrain
1099586503581,383071,870,monkeystacks,Common,x-mas 2021 #1
1099586663187,383071,1844,monkeystacks,Common,x-mas 2021 #1
1099586665013,383071,2496,monkeystacks,Common,x-mas 2021 #1
1099586806235,384541,111,monkeystacks,Uncommon,x-mas 2021 #2
1099587871743,385158,585,monkeystacks,Uncommon,x-mas 2021 #5
1099589702124,385158,1763,monkeystacks,Uncommon,x-mas 2021 #5
1099588210352,385161,213,monkeystacks,Common,x-mas 2021 #6
1099589211827,385161,2107,monkeystacks,Common,x-mas 2021 #6
1099589216858,385161,2981,monkeystacks,Common,x-mas 2021 #6
1099593348235,385161,6796,monkeystacks,Common,x-mas 2021 #6
1099590403812,389500,289,monkeystacks,Uncommon,x-mas 2021 #11
1099837432685,602942,769,monkeystacks,Uncommon,monKey Swag v2.91
