asset_id,template_id,mint,schema,rarity,name
1099512355035,19842,284,crptomonkeys,Uncommon,Nifty Witch
1099512358796,19842,828,crptomonkeys,Uncommon,Nifty Witch
1099512358816,19842,848,crptomonkeys,Uncommon,Nifty Witch
1099512567016,22896,375,crptomonkeys,Uncommon,The Yellow Ritual
1099512567232,22896,591,crptomonkeys,Uncommon,The Yellow Ritual
1099512569271,22896,791,crptomonkeys,Uncommon,The Yellow Ritual
1099512951106,26402,898,crptomonkeys,Uncommon,monKey King
1099512984610,26402,1046,crptomonkeys,Uncommon,monKey King
1099512998840,26402,1476,crptomonkeys,Uncommon,monKey King
1099513012004,26402,1513,crptomonkeys,Uncommon,monKey King
1099513043035,28405,158,crptomonkeys,Uncommon,monKey McDuck
1099513273492,28405,516,crptomonkeys,Uncommon,monKey McDuck
1099513581292,28405,832,crptomonkeys,Uncommon,monKey McDuck
1099513581432,28405,968,crptomonkeys,Uncommon,monKey McDuck
1099514014333,28405,1465,crptomonkeys,Uncommon,monKey McDuck
1099513269646,28744,278,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273773,28744,680,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041446,42420,3010,crptomonkeys,Common,The Market Maker
1099564090851,42421,7712,crptomonkeys,Common,The Bounty Hunter
1099514755144,48730,502,crptomonkeys,Uncommon,The Expanse
1099564238824,48730,1490,crptomonkeys,Uncommon,The Expanse
1099514754445,48873,179,crptomonkeys,Uncommon,Serenifty
1099514754512,48873,244,crptomonkeys,Uncommon,Serenifty
1099514755353,48873,607,crptomonkeys,Uncommon,Serenifty
1099514987934,48873,742,crptomonkeys,Uncommon,Serenifty
1099515029812,48873,1159,crptomonkeys,Uncommon,Serenifty
1099515031855,48873,1245,crptomonkeys,Uncommon,Serenifty
1099564239469,48873,1419,crptomonkeys,Uncommon,Serenifty
1099564239678,48873,1616,crptomonkeys,Uncommon,Serenifty
1099564239703,48873,1627,crptomonkeys,Uncommon,Serenifty
1099564239712,48873,1636,crptomonkeys,Uncommon,Serenifty
1099564241084,49849,7880,crptomonkeys,Common,Miner monKey
1099564244188,62974,7752,crptomonkeys,Common,The Green Wizard
1099564247314,64660,8343,crptomonkeys,Common,Bear monKey
1099519209529,68874,244,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444363,68874,611,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247439,68874,1470,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247475,68874,1506,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247486,68874,1517,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247523,68874,1554,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446084,73931,866,crptomonkeys,Uncommon,Llama monKey
1099554063454,73931,1178,crptomonkeys,Uncommon,Llama monKey
1099564248449,73931,1503,crptomonkeys,Uncommon,Llama monKey
1099564248667,73931,1676,crptomonkeys,Uncommon,Llama monKey
1099521507706,87604,1220,crptomonkeys,Uncommon,3rd Banniversary
1099521856314,90191,829,crptomonkeys,Uncommon,ClucKey
1099522511812,90191,1044,crptomonkeys,Uncommon,ClucKey
1099523450318,90191,1392,crptomonkeys,Uncommon,ClucKey
1099564249057,90191,1416,crptomonkeys,Uncommon,ClucKey
1099564249135,90191,1490,crptomonkeys,Uncommon,ClucKey
1099564249139,90191,1494,crptomonkeys,Uncommon,ClucKey
1099539094450,106640,4011,crptomonkeys,Common,The Nifty Shopper
1099564392647,108484,6968,crptomonkeys,Common,Planet Banance
1099538986209,140743,218,crptomonkeys,Uncommon,Uncommon Pizza
1099638019081,256179,7042,crptomonkeys,Common,The Red Wizard
1099565307809,286919,854,crptomonkeys,Uncommon,Pool Party
1099565308081,286919,1046,crptomonkeys,Uncommon,Pool Party
1099565308191,286919,1118,crptomonkeys,Uncommon,Pool Party
1099569467587,318474,218,crptomonkeys,Uncommon,neomonKey
1099626416497,318474,1261,crptomonkeys,Uncommon,neomonKey
1099587743961,330131,2792,crptomonkeys,Common,Tricked monKey
1099667371217,336643,5180,crptomonkeys,Common,Count Bancula
1099680100807,336643,5342,crptomonkeys,Common,Count Bancula
1099572978248,338950,467,crptomonkeys,Uncommon,spooKey
1099574024223,338950,703,crptomonkeys,Uncommon,spooKey
1099574070115,338950,752,crptomonkeys,Uncommon,spooKey
1099594999102,338950,1411,crptomonkeys,Uncommon,spooKey
1099599385886,338950,1517,crptomonkeys,Uncommon,spooKey
1099684002796,338950,1808,crptomonkeys,Uncommon,spooKey
1099579734215,359784,277,crptomonkeys,Uncommon,The Urban Jungle
1099580310220,359784,738,crptomonkeys,Uncommon,The Urban Jungle
1099587743314,359784,817,crptomonkeys,Uncommon,The Urban Jungle
1099594975255,400511,376,crptomonkeys,Uncommon,DYOR monKey
1099594991202,400511,1116,crptomonkeys,Uncommon,DYOR monKey
1099594998555,400511,1244,crptomonkeys,Uncommon,DYOR monKey
1099608424446,400511,1495,crptomonkeys,Uncommon,DYOR monKey
1099596810020,404373,208,crptomonkeys,Uncommon,Abominable monKey
1099596810032,404373,220,crptomonkeys,Uncommon,Abominable monKey
1099596810303,404373,403,crptomonkeys,Uncommon,Abominable monKey
1099598916666,404373,631,crptomonkeys,Uncommon,Abominable monKey
1099599386151,404373,786,crptomonkeys,Uncommon,Abominable monKey
1099599386335,404373,906,crptomonkeys,Uncommon,Abominable monKey
1099602683679,404373,969,crptomonkeys,Uncommon,Abominable monKey
1099680098994,407032,5568,crptomonkeys,Common,frosKey
1099684000936,410375,5456,crptomonkeys,Common,New Year's monKey (2022)
1099608405253,415990,267,crptomonkeys,Uncommon,monKeyTV
1099609802391,415990,1265,crptomonkeys,Uncommon,monKeyTV
1099609802441,415990,1315,crptomonkeys,Uncommon,monKeyTV
1099609802808,415990,1398,crptomonkeys,Uncommon,monKeyTV
1099684012499,439058,1529,crptomonkeys,Uncommon,Banano Sunday
1099684012973,440886,3441,crptomonkeys,Common,The White Wizard
1099640606677,440888,231,crptomonkeys,Uncommon,Cupid monKey
1099684014085,440888,1489,crptomonkeys,Uncommon,Cupid monKey
1099730268685,440888,1701,crptomonkeys,Uncommon,Cupid monKey
1099743761799,498304,46,crptomonkeys,Uncommon,4th BANniversary
1099794871553,532825,94,crptomonkeys,Uncommon,Next Gen monKey
1099794875874,532825,189,crptomonkeys,Uncommon,Next Gen monKey
1099797494086,532825,202,crptomonkeys,Uncommon,Next Gen monKey
1099800456222,532825,400,crptomonkeys,Uncommon,Next Gen monKey
1099800458229,532825,653,crptomonkeys,Uncommon,Next Gen monKey
1099822768648,595229,3233,crptomonkeys,Common,Jungle Gym
1099841378187,602592,1489,crptomonkeys,Uncommon,The Black Wizard
1099833955881,602961,1250,crptomonkeys,Uncommon,The Jungle
1099860499183,602961,1735,crptomonkeys,Uncommon,The Jungle
1099891905282,602961,1855,crptomonkeys,Uncommon,The Jungle
1099826141571,607106,44,monkeystacks,Epic,Epic Collector's Badge
1099831388870,614264,11,monkeystacks,Rare,Elementary, dear monKeys
1099838722524,617504,3331,crptomonkeys,Common,Banspiracy
1099833955655,617507,856,crptomonkeys,Uncommon,Lights On
1099841377617,617508,1640,crptomonkeys,Uncommon,Lights Off
1099841373461,640424,2151,crptomonkeys,Common,The Custodian
1099840838825,640705,44,crptomonkeys,Uncommon,Banta’s Workshop
1099843138871,642581,1289,crptomonkeys,Uncommon,Les Incompétents
1099902969870,742319,2605,crptomonkeys,Common,Folding At Homequarters
1099902964320,742322,365,crptomonkeys,Uncommon,5th Banniversary
1099903176540,742322,711,crptomonkeys,Uncommon,5th Banniversary
1099925489735,783650,1560,crptomonkeys,Common,McMNKY
