asset_id,template_id,mint,schema,rarity,name
1099812700941,527534,1733,monkeystacks,Uncommon,selfKey
1099788455327,528364,125,monkeystacks,Uncommon,Tweetlon
1099788889878,528365,187,monkeystacks,Rare,monKey Rice
1099800317630,541468,397,monkeystacks,Common,JungleTV's Time of the Year
1099800449386,541468,774,monkeystacks,Common,JungleTV's Time of the Year
1099800449486,541468,846,monkeystacks,Common,JungleTV's Time of the Year
1099800449501,541468,861,monkeystacks,Common,JungleTV's Time of the Year
1099800449872,541468,1013,monkeystacks,Common,JungleTV's Time of the Year
1099800449964,541468,1079,monkeystacks,Common,JungleTV's Time of the Year
1099800450054,541468,1152,monkeystacks,Common,JungleTV's Time of the Year
1099800450324,541468,1320,monkeystacks,Common,JungleTV's Time of the Year
1099800450430,541468,1380,monkeystacks,Common,JungleTV's Time of the Year
1099800450444,541468,1394,monkeystacks,Common,JungleTV's Time of the Year
1099800450607,541468,1486,monkeystacks,Common,JungleTV's Time of the Year
1099800450672,541468,1527,monkeystacks,Common,JungleTV's Time of the Year
1099800450700,541468,1555,monkeystacks,Common,JungleTV's Time of the Year
1099800450830,541468,1641,monkeystacks,Common,JungleTV's Time of the Year
1099800450834,541468,1645,monkeystacks,Common,JungleTV's Time of the Year
1099800451121,541468,1794,monkeystacks,Common,JungleTV's Time of the Year
1099800451177,541468,1840,monkeystacks,Common,JungleTV's Time of the Year
1099800451365,541468,1969,monkeystacks,Common,JungleTV's Time of the Year
1099800562322,541468,4623,monkeystacks,Common,JungleTV's Time of the Year
1099800563003,541468,4718,monkeystacks,Common,JungleTV's Time of the Year
1099800668306,541468,6118,monkeystacks,Common,JungleTV's Time of the Year
1099800668465,541468,6203,monkeystacks,Common,JungleTV's Time of the Year
1099800668561,541468,6276,monkeystacks,Common,JungleTV's Time of the Year
1099800668821,541468,6371,monkeystacks,Common,JungleTV's Time of the Year
1099800668825,541468,6375,monkeystacks,Common,JungleTV's Time of the Year
1099800669393,541468,6472,monkeystacks,Common,JungleTV's Time of the Year
1099800669407,541468,6486,monkeystacks,Common,JungleTV's Time of the Year
1099823513889,541468,7900,monkeystacks,Common,JungleTV's Time of the Year
1099800447289,541469,334,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447552,541469,450,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447726,541469,576,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447904,541469,701,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448231,541469,888,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448343,541469,965,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563291,541469,1253,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563418,541469,1341,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563461,541469,1384,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563466,541469,1389,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652149,541469,1605,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652458,541469,1758,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317355,541472,76,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308490,541473,37,monkeystacks,Epic,JungleTV Sings Chandelier
1099866060547,595229,6133,crptomonkeys,Common,Jungle Gym
1099866060578,595229,6164,crptomonkeys,Common,Jungle Gym
1099822764798,602002,386,monkeystacks,Uncommon,Jojo Market
1099847522934,602002,1483,monkeystacks,Uncommon,Jojo Market
1099847522478,602592,1570,crptomonkeys,Uncommon,The Black Wizard
1099858600545,602592,1707,crptomonkeys,Uncommon,The Black Wizard
1099858600557,602592,1719,crptomonkeys,Uncommon,The Black Wizard
1099866059700,602592,1855,crptomonkeys,Uncommon,The Black Wizard
1099823094511,602952,55,monkeystacks,Rare,DragonBAN Z
1099866059772,602961,1787,crptomonkeys,Uncommon,The Jungle
1099858601462,617504,4947,crptomonkeys,Common,Banspiracy
1099866060715,617504,5254,crptomonkeys,Common,Banspiracy
1099866060739,617504,5272,crptomonkeys,Common,Banspiracy
1099866060856,640424,5121,crptomonkeys,Common,The Custodian
1099858599755,640705,1624,crptomonkeys,Uncommon,Banta’s Workshop
1099858599832,640705,1676,crptomonkeys,Uncommon,Banta’s Workshop
